"RACE SCHEDULE (DAY 1/5), as at 9:42AM on Saturday 29th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,10,Mens Nov coxed quad sculls,heat,1,"1=F; 2-8=R"
B,07:35,10,Mens Nov coxed quad sculls,heat,2,"1=F; 2-8=R"
C,07:40,1,Mens U20 single,heat,1,"1-4=S; 5-7=R"
D,07:45,1,Mens U20 single,heat,2,"1-4=S; 5-7=R"
E,07:50,1,Mens U20 single,heat,3,"1-4=S; 5-7=R"
F,07:55,2,Mens Snr coxless four,heat,1,"All=F"
G,08:05,4,Womens U20 single,heat,1,"1-4=S; 5-7=R"
H,08:10,4,Womens U20 single,heat,2,"1-4=S; 5-7=R"
I,08:15,4,Womens U20 single,heat,3,"1-4=S; 5-7=R"
J,08:20,3,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R"
K,08:25,3,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R"
L,08:30,5,Womens Snr coxless four,heat,1,"All=F"
M,08:30,6,Womens Prem coxless quad sculls,heat,1,"All=F"
N,08:35,7,Mens U22 coxless pair,heat,1,"All=F"
O,08:40,12,Mens Prem coxless quad sculls,heat,1,"All=F"
P,09:05,13,Mens Club coxless pair,heat,3,"1-4=S; 5-7=R"
Q,09:15,13,Mens Club coxless pair,heat,1,"1-4=S; 5-7=R"
R,09:20,13,Mens Club coxless pair,heat,2,"1-4=S; 5-7=R"
S,09:25,14,Mens Nov double sculls,heat,1,"1-4=S; 5-8=R"
T,09:30,14,Mens Nov double sculls,heat,2,"1-4=S; 5-8=R"
U,09:35,14,Mens Nov double sculls,heat,3,"1-4=S; 5-8=R"
V,09:40,15,Womens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R"
W,09:45,15,Womens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R"
X,09:50,15,Womens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R"
Y,10:00,16,Mens U22 single,heat,1,"All=F"
Z,10:05,17,Womens Nov double sculls,heat,1,"1=F; 2-8=R"
A,10:10,17,Womens Nov double sculls,heat,2,"1=F; 2-8=R"
B,10:15,18,Womens U22 single,heat,1,"All=F"
C,10:25,19,Mens Prem single (L),heat,1,"1,2=FA; 3-5=R"
D,10:30,19,Mens Prem single (L),heat,2,"1,2=FA; 3-5=R"
E,10:35,20,Womens Snr coxless pair,heat,1,"All=F"
F,10:45,21,Womens Prem single (L),heat,1,"1,2=FA; 3-5=R"
G,10:50,21,Womens Prem single (L),heat,2,"1,2=FA; 3-5=R"
H,11:05,24,Womens Club double sculls,heat,1,"1=S; 2-8=R"
I,11:10,24,Womens Club double sculls,heat,2,"1=S; 2-8=R"
J,11:15,24,Womens Club double sculls,heat,3,"1=S; 2-8=R"
K,11:20,24,Womens Club double sculls,heat,4,"1=S; 2-8=R"
L,11:25,24,Womens Club double sculls,heat,5,"1=S; 2-8=R"
M,11:30,25,Womens Prem coxless pair,heat,1,"All=F"
N,11:35,26,Mens Prem coxless pair,heat,1,"All=F"
O,11:45,27,Mens Club single,heat,1,"1=S; 2-8=R"
P,11:50,27,Mens Club single,heat,2,"1=S; 2-8=R"
Q,11:55,27,Mens Club single,heat,3,"1=S; 2-8=R"
R,12:00,27,Mens Club single,heat,4,"1=S; 2-8=R"
S,12:05,30,Mens Prem double sculls,heat,1,"All=F"
T,12:45,31,Womens Prem double sculls,heat,1,"All=F"
U,12:50,32,Mens U22 coxless quad sculls,heat,1,"All=F"
V,12:55,33,Womens Club coxless pair,heat,1,"1=F; 2-8=R"
W,13:00,33,Womens Club coxless pair,heat,2,"1=F; 2-8=R"
X,13:05,34,Womens Nov coxed four,heat,1,"1=F; 2-5=R"
Y,13:10,34,Womens Nov coxed four,heat,2,"1=F; 2-5=R"
