"RACE SCHEDULES (FINALS), as at 8:25PM on Saturday 29th"
DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division
A,13:10,1,Mens U20 single,final,B
B,13:15,1,Mens U20 single,final,A
C,13:30,2,Mens Snr coxless four,final,A
D,13:45,3,Womens Nov coxed quad sculls,final,A
E,13:55,4,Womens U20 single,final,B
F,14:00,4,Womens U20 single,final,A
G,14:15,5,Womens Snr coxless four,final,A
H,14:30,6,Womens Prem coxless quad sculls,final,A
I,14:45,7,Mens U22 coxless pair,final,A
J,15:00,8,Mens Club coxed eight,final,A
K,15:15,9,Womens U22 coxless pair,final,A
L,15:30,10,Mens Nov coxed quad sculls,final,A
M,15:45,11,Womens Club coxed eight,final,A
N,16:00,12,Mens Prem coxless quad sculls,final,A

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division
A,07:55,13,Mens Club coxless pair,final,B
B,08:00,13,Mens Club coxless pair,final,A
C,08:10,14,Mens Nov double sculls,final,B
D,08:15,14,Mens Nov double sculls,final,A
E,08:25,15,Womens Club coxless quad sculls,final,B
F,08:30,15,Womens Club coxless quad sculls,final,A
G,08:45,16,Mens U22 single,final,A
H,09:00,17,Womens Nov double sculls,final,A
I,09:15,18,Womens U22 single,final,A
J,09:25,19,Mens Prem single (L),final,B
K,09:30,19,Mens Prem single (L),final,A
L,10:00,20,Womens Snr coxless pair,final,A
O,10:20,21,Womens Prem single (L),final,B
P,10:30,21,Womens Prem single (L),final,A
Q,10:45,22,Mens Snr coxless pair,final,A
R,11:00,23,Mens U22 coxless four,final,A
S,11:05,24,Womens Club double sculls,final,B
T,11:15,24,Womens Club double sculls,final,A
U,11:30,25,Womens Prem coxless pair,final,A
V,11:45,26,Mens Prem coxless pair,final,A
W,11:50,27,Mens Club single,final,B
X,12:00,27,Mens Club single,final,A
Y,12:15,28,Womens U22 coxless four,final,A
C,12:45,29,Mens Prem coxless pair (L),final,A
D,13:00,30,Mens Prem double sculls,final,A
E,13:15,31,Womens Prem double sculls,final,A
F,13:30,32,Mens U22 coxless quad sculls,final,A
G,13:45,33,Womens Club coxless pair,final,A
H,14:00,34,Womens Nov coxed four,final,A
L,14:30,35,Mens Snr single,final,A
M,14:45,36,Womens U22 coxless quad sculls,final,A
N,14:50,37,Mens Nov coxed four,final,B
O,15:00,37,Mens Nov coxed four,final,A
P,15:15,38,Womens Snr double sculls,final,A
Q,15:20,39,Mens Club coxless quad sculls,final,B
R,15:30,39,Mens Club coxless quad sculls,final,A
S,15:45,40,Womens Prem coxless four,final,A
T,16:00,41,Mens Prem coxless four,final,A

DAY 5: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division
A,08:00,43,Womens Club coxed four,final,A
B,08:15,44,Mens Snr double sculls,final,A
C,08:30,45,Womens Prem double sculls (L),final,A
D,08:45,46,Womens Snr single,final,A
E,09:00,47,Mens Prem coxed four,final,A
F,09:15,48,Womens U20 double sculls,final,A
G,09:30,49,Mens Club coxed four,final,A
H,09:45,50,Mens Prem double sculls (L),final,A
I,10:00,52,Mens Nov coxed eight,final,A
J,10:10,51,Womens U19 double sculls,final,B
K,10:15,51,Womens U19 double sculls,final,A
L,10:30,53,Mens U20 double sculls,final,A
M,11:00,54,Mens U19 coxed four,final,A
N,11:10,55,Mens Prem single,final,B
O,11:15,55,Mens Prem single,final,A
P,11:30,56,Womens Snr coxless quad sculls,final,A
Q,11:45,57,Mens U22 double sculls,final,A
R,12:00,58,Womens Nov coxed eight,final,A
S,12:15,59,Womens U20 coxless pair,final,A
T,12:30,60,Womens Prem single,final,A
U,12:45,61,Mens Club double sculls,final,B
V,13:00,61,Mens Club double sculls,final,A
W,13:15,62,Mens Snr coxless quad sculls,final,A
X,13:30,63,Womens U22 double sculls,final,A
Y,13:45,64,Mens U20 coxless pair,final,A
Z,14:00,65,M/W single (P),final,A
A,19:50,66,Womens Club single,final,B
B,19:55,66,Womens Club single,final,A
E,20:05,69,Womens Prem coxed eight,final,A
C,20:10,67,Womens Snr coxed eight,final,A
F,20:15,70,Mens U19 double sculls,final,B
G,20:20,70,Mens U19 double sculls,final,A
D,20:25,68,Womens U19 coxed four,final,A
H,20:30,71,Mens Snr coxed eight,final,A
I,20:35,72,Mens Prem coxed eight,final,A
