"RACE SCHEDULES (Event 17), as at 10:21PM on Friday 12th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Z,10:05,17,Womens Nov double sculls,heat,1,"1=F; 2-8=R"
A,10:10,17,Womens Nov double sculls,heat,2,"1=F; 2-8=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
B,11:00,17,Womens Nov double sculls,repechage,1,"1-3=F; Rest=Elim"
C,11:05,17,Womens Nov double sculls,repechage,2,"1-3=F; Rest=Elim"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
H,09:00,17,Womens Nov double sculls,final,A,""
