"RACE SCHEDULES (Event 55), as at 3:07AM on Saturday 29th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
U,16:45,55,Mens Prem single,heat,1,"1=FA; 2-6=R"
V,16:50,55,Mens Prem single,heat,2,"1=FA; 2-6=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:25,55,Mens Prem single,repechage,1,"1,2=FA; 3-5=FB"
Z,14:30,55,Mens Prem single,repechage,2,"1,2=FA; 3-5=FB"

DAY 5: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
N,11:10,55,Mens Prem single,final,B,""
O,11:15,55,Mens Prem single,final,A,""
