"RACE SCHEDULE (DAY 5/5), as at 10:32AM on Friday 21st"
DAY 5: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division
A,08:00,43,Womens Club coxed four,final,A
B,08:15,44,Mens Snr double sculls,final,A
C,08:30,45,Womens Prem double sculls (L),final,A
D,08:45,46,Womens Snr single,final,A
E,09:00,47,Mens Prem coxed four,final,A
F,09:15,48,Womens U20 double sculls,final,A
G,09:30,49,Mens Club coxed four,final,A
H,09:45,50,Mens Prem double sculls (L),final,A
I,10:00,52,Mens Nov coxed eight,final,A
J,10:10,51,Womens U19 double sculls,final,B
K,10:15,51,Womens U19 double sculls,final,A
L,10:30,53,Mens U20 double sculls,final,A
M,11:00,54,Mens U19 coxed four,final,A
N,11:10,55,Mens Prem single,final,B
O,11:15,55,Mens Prem single,final,A
P,11:30,56,Womens Snr coxless quad sculls,final,A
Q,11:45,57,Mens U22 double sculls,final,A
R,12:00,58,Womens Nov coxed eight,final,A
S,12:15,59,Womens U20 coxless pair,final,A
T,12:30,60,Womens Prem single,final,A
U,12:45,61,Mens Club double sculls,final,B
V,13:00,61,Mens Club double sculls,final,A
W,13:15,62,Mens Snr coxless quad sculls,final,A
X,13:30,63,Womens U22 double sculls,final,A
Y,13:45,64,Mens U20 coxless pair,final,A
Z,14:00,65,M/W single (P),final,A
A,19:50,66,Womens Club single,final,B
B,19:55,66,Womens Club single,final,A
E,20:05,69,Womens Prem coxed eight,final,A
C,20:10,67,Womens Snr coxed eight,final,A
F,20:15,70,Mens U19 double sculls,final,B
G,20:20,70,Mens U19 double sculls,final,A
D,20:25,68,Womens U19 coxed four,final,A
H,20:30,71,Mens Snr coxed eight,final,A
I,20:35,72,Mens Prem coxed eight,final,A
