"RACE SCHEDULES (Event 13), as at 7:30PM on Wednesday 17th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
P,09:05,13,Mens Club coxless pair,heat,3,"1-4=S; 5-7=R"
Q,09:15,13,Mens Club coxless pair,heat,1,"1-4=S; 5-7=R"
R,09:20,13,Mens Club coxless pair,heat,2,"1-4=S; 5-7=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
R,09:25,13,Mens Club coxless pair,repechage,1,"1-4=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
P,10:50,13,Mens Club coxless pair,semi-final,1,"1-4=FA; 5-8=FB"
Q,10:55,13,Mens Club coxless pair,semi-final,2,"1-4=FA; 5-8=FB"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:55,13,Mens Club coxless pair,final,B,""
B,08:00,13,Mens Club coxless pair,final,A,""
