"RACE SCHEDULES (Event 1), as at 11:46AM on Tuesday 9th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
C,07:40,1,Mens U20 single,heat,1,"1-4=S; 5-7=R"
D,07:45,1,Mens U20 single,heat,2,"1-4=S; 5-7=R"
E,07:50,1,Mens U20 single,heat,3,"1-4=S; 5-7=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:40,1,Mens U20 single,repechage,1,"1-4=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:25,1,Mens U20 single,semi-final,1,"1-4=FA; 5-8=FB"
F,08:30,1,Mens U20 single,semi-final,2,"1-4=FA; 5-8=FB"
A,13:10,1,Mens U20 single,final,B,""
B,13:15,1,Mens U20 single,final,A,""
