"RACE SCHEDULE (DAY 2/5), as at 3:41AM on Tuesday 23rd"
DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,10,Mens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
B,07:35,10,Mens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"
C,07:40,33,Womens Club coxless pair,repechage,1,"1-3=F; Rest=Elim"
D,07:45,33,Womens Club coxless pair,repechage,2,"1-3=F; Rest=Elim"
E,07:50,27,Mens Club single,repechage,1,"1-3=S; Rest Elim"
F,07:55,27,Mens Club single,repechage,2,"1-3=S; Rest Elim"
G,08:00,27,Mens Club single,repechage,3,"1-3=S; Rest Elim"
H,08:05,27,Mens Club single,repechage,4,"1-3=S; Rest Elim"
I,08:25,46,Womens Snr single,repechage,1,"1-3=F; Rest=Elim"
J,08:30,46,Womens Snr single,repechage,2,"1-3=F; Rest=Elim"
K,08:40,1,Mens U20 single,repechage,1,"1-4=S; Rest Elim"
L,08:45,4,Womens U20 single,repechage,1,"1-4=S; Rest Elim"
M,08:50,65,M/W single (P),heat,1,"All=F"
N,09:05,9,Womens U22 coxless pair,heat,1,"All=F"
O,09:10,3,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
P,09:15,3,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"
Q,09:20,15,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim"
R,09:25,13,Mens Club coxless pair,repechage,1,"1-4=S; Rest Elim"
S,09:35,19,Mens Prem single (L),repechage,1,"1,2=FA; 3-6=FB"
T,09:40,21,Womens Prem single (L),repechage,1,"1,2=FA; 3-6=FB"
U,09:45,14,Mens Nov double sculls,repechage,1,"1,2=S; Rest Elim"
V,09:50,14,Mens Nov double sculls,repechage,2,"1,2=S; Rest Elim"
W,09:55,69,Womens Prem coxed eight,heat,1,"All=F"
X,10:15,11,Womens Club coxed eight,heat,1,"All=F"
Y,10:40,22,Mens Snr coxless pair,heat,1,"All=F"
Z,10:50,8,Mens Club coxed eight,heat,1,"All=F"
A,10:55,28,Womens U22 coxless four,heat,1,"All=F"
B,11:00,17,Womens Nov double sculls,repechage,1,"1-3=F; Rest=Elim"
C,11:05,17,Womens Nov double sculls,repechage,2,"1-3=F; Rest=Elim"
D,11:30,24,Womens Club double sculls,repechage,1,"1-3=S; Rest Elim"
E,11:35,24,Womens Club double sculls,repechage,2,"1-3=S; Rest Elim"
F,11:40,24,Womens Club double sculls,repechage,3,"1-3=S; Rest Elim"
G,11:45,24,Womens Club double sculls,repechage,4,"1-3=S; Rest Elim"
H,11:50,23,Mens U22 coxless four,heat,1,"All=F"
I,12:00,29,Mens Prem coxless pair (L),heat,1,"All=F"
J,12:05,37,Mens Nov coxed four,repechage,1,"1-4=S; Rest Elim"
K,12:35,38,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim"
L,12:40,38,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim"
M,12:45,39,Mens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim"
N,12:50,44,Mens Snr double sculls,repechage,1,"1-6=F; Rest=Elim"
O,12:55,45,Womens Prem double sculls (L),heat,1,"All=F"
P,13:00,36,Womens U22 coxless quad sculls,heat,1,"All=F"
Q,13:10,43,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim"
R,13:15,43,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim"
S,13:20,53,Mens U20 double sculls,repechage,1,"1-6=F; Rest=Elim"
T,13:35,50,Mens Prem double sculls (L),heat,1,"All=F"
U,14:05,48,Womens U20 double sculls,heat,1,"All=F"
V,14:10,52,Mens Nov coxed eight,heat,1,"All=F"
W,14:15,49,Mens Club coxed four,repechage,1,"1-3=F; Rest=Elim"
X,14:20,49,Mens Club coxed four,repechage,2,"1-3=F; Rest=Elim"
Y,14:25,55,Mens Prem single,repechage,1,"1,2=FA; 3-5=FB"
Z,14:30,55,Mens Prem single,repechage,2,"1,2=FA; 3-5=FB"
A,14:35,56,Womens Snr coxless quad sculls,heat,1,"All=F"
B,14:40,57,Mens U22 double sculls,heat,1,"All=F"
C,14:45,59,Womens U20 coxless pair,heat,1,"All=F"
D,14:55,63,Womens U22 double sculls,heat,1,"All=F"
E,15:05,34,Womens Nov coxed four,repechage,1,"1-6=F; Rest=Elim"
F,15:10,60,Womens Prem single,repechage,1,"1-4=F; Rest=Elim"
G,15:15,62,Mens Snr coxless quad sculls,heat,1,"All=F"
H,15:20,64,Mens U20 coxless pair,heat,1,"All=F"
I,15:25,61,Mens Club double sculls,repechage,1,"1,2=S; Rest Elim"
J,15:30,61,Mens Club double sculls,repechage,2,"1,2=S; Rest Elim"
K,15:35,61,Mens Club double sculls,repechage,3,"1,2=S; Rest Elim"
L,15:45,67,Womens Snr coxed eight,heat,1,"All=F"
M,15:50,66,Womens Club single,repechage,1,"1,2=S; Rest Elim"
N,15:55,66,Womens Club single,repechage,2,"1,2=S; Rest Elim"
O,16:00,66,Womens Club single,repechage,3,"1,2=S; Rest Elim"
P,16:10,71,Mens Snr coxed eight,heat,1,"All=F"
