"RACE SCHEDULES (Event 46), as at 7:39PM on Tuesday 9th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
O,15:45,46,Womens Snr single,heat,1,"1=F; 2-8=R"
P,15:50,46,Womens Snr single,heat,2,"1=F; 2-8=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:25,46,Womens Snr single,repechage,1,"1-3=F; Rest=Elim"
J,08:30,46,Womens Snr single,repechage,2,"1-3=F; Rest=Elim"

DAY 5: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
D,08:45,46,Womens Snr single,final,A,""
