"RACE SCHEDULES (Event 27), as at 7:31AM on Tuesday 23rd"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
O,11:45,27,Mens Club single,heat,1,"1=S; 2-8=R"
P,11:50,27,Mens Club single,heat,2,"1=S; 2-8=R"
Q,11:55,27,Mens Club single,heat,3,"1=S; 2-8=R"
R,12:00,27,Mens Club single,heat,4,"1=S; 2-8=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
E,07:50,27,Mens Club single,repechage,1,"1-3=S; Rest Elim"
F,07:55,27,Mens Club single,repechage,2,"1-3=S; Rest Elim"
G,08:00,27,Mens Club single,repechage,3,"1-3=S; Rest Elim"
H,08:05,27,Mens Club single,repechage,4,"1-3=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
M,09:50,27,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB"
N,09:55,27,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
W,11:50,27,Mens Club single,final,B,""
X,12:00,27,Mens Club single,final,A,""
