"RACE SCHEDULES (Event 3), as at 11:09PM on Thursday 27th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
J,08:20,3,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R"
K,08:25,3,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
O,09:10,3,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim"
P,09:15,3,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
D,13:45,3,Womens Nov coxed quad sculls,final,A,""
