"RACE SCHEDULES (Event 24), as at 5:44AM on Saturday 29th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
H,11:05,24,Womens Club double sculls,heat,1,"1=S; 2-8=R"
I,11:10,24,Womens Club double sculls,heat,2,"1=S; 2-8=R"
J,11:15,24,Womens Club double sculls,heat,3,"1=S; 2-8=R"
K,11:20,24,Womens Club double sculls,heat,4,"1=S; 2-8=R"
L,11:25,24,Womens Club double sculls,heat,5,"1=S; 2-8=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
D,11:30,24,Womens Club double sculls,repechage,1,"1-3=S; Rest Elim"
E,11:35,24,Womens Club double sculls,repechage,2,"1-3=S; Rest Elim"
F,11:40,24,Womens Club double sculls,repechage,3,"1-3=S; Rest Elim"
G,11:45,24,Womens Club double sculls,repechage,4,"1-3=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
K,09:40,24,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB"
L,09:45,24,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
S,11:05,24,Womens Club double sculls,final,B,""
T,11:15,24,Womens Club double sculls,final,A,""
