"RACE SCHEDULES (Event 15), as at 11:20AM on Tuesday 23rd"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
V,09:40,15,Womens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R"
W,09:45,15,Womens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R"
X,09:50,15,Womens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:20,15,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,15,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB"
B,08:05,15,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:25,15,Womens Club coxless quad sculls,final,B,""
F,08:30,15,Womens Club coxless quad sculls,final,A,""
