"RACE SCHEDULES (Event 38), as at 1:27PM on Tuesday 9th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
G,14:15,38,Womens Snr double sculls,heat,1,"1=F; 2-8=R"
H,14:20,38,Womens Snr double sculls,heat,2,"1=F; 2-8=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
K,12:35,38,Womens Snr double sculls,repechage,1,"1-3=F; Rest=Elim"
L,12:40,38,Womens Snr double sculls,repechage,2,"1-3=F; Rest=Elim"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
P,15:15,38,Womens Snr double sculls,final,A,""
