"RACE SCHEDULE (DAY 3/5), as at 10:04PM on Sunday 30th"
DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,15,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB"
B,08:05,15,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB"
C,08:10,61,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB"
D,08:20,61,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB"
E,08:25,1,Mens U20 single,semi-final,1,"1-4=FA; 5-8=FB"
F,08:30,1,Mens U20 single,semi-final,2,"1-4=FA; 5-8=FB"
G,08:45,4,Womens U20 single,semi-final,1,"1-4=FA; 5-8=FB"
H,08:50,4,Womens U20 single,semi-final,2,"1-4=FA; 5-8=FB"
I,09:10,14,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB"
J,09:15,14,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB"
K,09:40,24,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB"
L,09:45,24,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB"
M,09:50,27,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB"
N,09:55,27,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB"
O,10:30,72,Mens Prem coxed eight,heat,1,"All=F"
P,10:50,13,Mens Club coxless pair,semi-final,1,"1-4=FA; 5-8=FB"
Q,10:55,13,Mens Club coxless pair,semi-final,2,"1-4=FA; 5-8=FB"
R,11:20,37,Mens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB"
S,11:25,37,Mens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB"
T,11:40,66,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB"
U,11:45,66,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB"
V,11:50,39,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB"
W,11:55,39,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB"
A,13:10,1,Mens U20 single,final,B,""
B,13:15,1,Mens U20 single,final,A,""
C,13:30,2,Mens Snr coxless four,final,A,""
D,13:45,3,Womens Nov coxed quad sculls,final,A,""
E,13:55,4,Womens U20 single,final,B,""
F,14:00,4,Womens U20 single,final,A,""
G,14:15,5,Womens Snr coxless four,final,A,""
H,14:30,6,Womens Prem coxless quad sculls,final,A,""
I,14:45,7,Mens U22 coxless pair,final,A,""
J,15:00,8,Mens Club coxed eight,final,A,""
K,15:15,9,Womens U22 coxless pair,final,A,""
L,15:30,10,Mens Nov coxed quad sculls,final,A,""
M,15:45,11,Womens Club coxed eight,final,A,""
N,16:00,12,Mens Prem coxless quad sculls,final,A,""
