"RACE SCHEDULES (Event 43), as at 2:51AM on Wednesday 26th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
K,14:55,43,Womens Club coxed four,heat,1,"1=F; 2-8=R"
L,15:00,43,Womens Club coxed four,heat,2,"1=F; 2-8=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
Q,13:10,43,Womens Club coxed four,repechage,1,"1-3=F; Rest=Elim"
R,13:15,43,Womens Club coxed four,repechage,2,"1-3=F; Rest=Elim"

DAY 5: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,43,Womens Club coxed four,final,A,""
