"RACE SCHEDULES (Event 19), as at 3:18AM on Wednesday 10th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
C,10:25,19,Mens Prem single (L),heat,1,"1,2=FA; 3-5=R"
D,10:30,19,Mens Prem single (L),heat,2,"1,2=FA; 3-5=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
S,09:35,19,Mens Prem single (L),repechage,1,"1,2=FA; 3-6=FB"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
J,09:25,19,Mens Prem single (L),final,B,""
K,09:30,19,Mens Prem single (L),final,A,""
