"RACE SCHEDULES (Event 66), as at 1:56AM on Saturday 29th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
E,17:35,66,Womens Club single,heat,1,"1,2=S; 3-7=R"
F,17:40,66,Womens Club single,heat,2,"1,2=S; 3-7=R"
G,17:45,66,Womens Club single,heat,3,"1,2=S; 3-7=R"
H,17:50,66,Womens Club single,heat,4,"1,2=S; 3-7=R"
I,17:55,66,Womens Club single,heat,5,"1,2=S; 3-7=R"
J,18:00,66,Womens Club single,heat,6,"1,2=S; 3-7=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
M,15:50,66,Womens Club single,repechage,1,"1,2=S; Rest Elim"
N,15:55,66,Womens Club single,repechage,2,"1,2=S; Rest Elim"
O,16:00,66,Womens Club single,repechage,3,"1,2=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
T,11:40,66,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB"
U,11:45,66,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB"

DAY 5: Saturday 21st February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,19:50,66,Womens Club single,final,B,""
B,19:55,66,Womens Club single,final,A,""
