"RACE SCHEDULES (Event 37), as at 8:48PM on Tuesday 9th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:45,37,Mens Nov coxed four,heat,1,"1-4=S; 5-7=R"
B,13:50,37,Mens Nov coxed four,heat,2,"1-4=S; 5-7=R"
C,13:55,37,Mens Nov coxed four,heat,3,"1-4=S; 5-7=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
J,12:05,37,Mens Nov coxed four,repechage,1,"1-4=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
R,11:20,37,Mens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB"
S,11:25,37,Mens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
N,14:50,37,Mens Nov coxed four,final,B,""
O,15:00,37,Mens Nov coxed four,final,A,""
