"RACE SCHEDULES (Event 21), as at 5:32AM on Wednesday 26th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
F,10:45,21,Womens Prem single (L),heat,1,"1,2=FA; 3-5=R"
G,10:50,21,Womens Prem single (L),heat,2,"1,2=FA; 3-5=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
T,09:40,21,Womens Prem single (L),repechage,1,"1,2=FA; 3-6=FB"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
O,10:20,21,Womens Prem single (L),final,B,""
P,10:30,21,Womens Prem single (L),final,A,""
