"RACE SCHEDULE (FINALS on DAY 3/5), as at 9:20AM on Thursday 11th"
DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division
A,13:10,1,Mens U20 single,final,B
B,13:15,1,Mens U20 single,final,A
C,13:30,2,Mens Snr coxless four,final,A
D,13:45,3,Womens Nov coxed quad sculls,final,A
E,13:55,4,Womens U20 single,final,B
F,14:00,4,Womens U20 single,final,A
G,14:15,5,Womens Snr coxless four,final,A
H,14:30,6,Womens Prem coxless quad sculls,final,A
I,14:45,7,Mens U22 coxless pair,final,A
J,15:00,8,Mens Club coxed eight,final,A
K,15:15,9,Womens U22 coxless pair,final,A
L,15:30,10,Mens Nov coxed quad sculls,final,A
M,15:45,11,Womens Club coxed eight,final,A
N,16:00,12,Mens Prem coxless quad sculls,final,A
