"RACE SCHEDULES (Event 4), as at 8:48PM on Tuesday 9th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
G,08:05,4,Womens U20 single,heat,1,"1-4=S; 5-7=R"
H,08:10,4,Womens U20 single,heat,2,"1-4=S; 5-7=R"
I,08:15,4,Womens U20 single,heat,3,"1-4=S; 5-7=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
L,08:45,4,Womens U20 single,repechage,1,"1-4=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
G,08:45,4,Womens U20 single,semi-final,1,"1-4=FA; 5-8=FB"
H,08:50,4,Womens U20 single,semi-final,2,"1-4=FA; 5-8=FB"
E,13:55,4,Womens U20 single,final,B,""
F,14:00,4,Womens U20 single,final,A,""
