"RACE SCHEDULES (Event 14), as at 4:29AM on Saturday 29th"
DAY 1: Tuesday 17th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
S,09:25,14,Mens Nov double sculls,heat,1,"1-4=S; 5-8=R"
T,09:30,14,Mens Nov double sculls,heat,2,"1-4=S; 5-8=R"
U,09:35,14,Mens Nov double sculls,heat,3,"1-4=S; 5-8=R"

DAY 2: Wednesday 18th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
U,09:45,14,Mens Nov double sculls,repechage,1,"1,2=S; Rest Elim"
V,09:50,14,Mens Nov double sculls,repechage,2,"1,2=S; Rest Elim"

DAY 3: Thursday 19th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
I,09:10,14,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB"
J,09:15,14,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB"

DAY 4: Friday 20th February 2015
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:10,14,Mens Nov double sculls,final,B,""
D,08:15,14,Mens Nov double sculls,final,A,""
