"ENTRIES, as at 5:00PM on Friday 19th"
Event #,Event Type,Entries,Entrants
1,M U20 1X,18,"CLIC1, COMC1, OAMC1, RPCA1, RPCA2, RPCC1, RPCC2, RPCC3, RPCS1, RPCS2, RPCS3, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, TIMC1, WTUC1 {SCR}"
2,M Snr 4-,9,"AVNC1, CTYC1, CURC1, NELC1, NSHC1, NSHC2 {SCR}, PET*1, PORC1, WKOC1"
3,W Nov 4X+,11,"AVNC1, CTYC1, HWBC1, HWBC2, NSHC1, NSHC2, PETC1, PET*2, WELC1, WELC2, WKOC1"
4,W U20 1X,19,"AVNC1, CLIC1, CLIC2, OAMC1, PETC1, RPCA1, RPCA2 {SCR}, RPCA3, RPCC1, RPCC2, RPCS1, RPCS2, RPCS3, RPCW1, RPCW2, RPCW3, RPCW4, WESC1, WHOC1"
5,W Snr 4-,8,"AVNC1, HAMC1, HAMC1 {SCR}, INVC1, NELC1, NSHC1, ROT*1, TGAC1"
6,W Prm 4X-,2,"RPCW1, RPCW2"
7,M U22 2-,5,"RPCC1, RPCS1, RPCS2, RPCW1, RPCW2"
8,M Clb 8+,8,"AVNC1, AVNC2, AWGC1, BLEC1, HWBC1, TGA*1, WELC1, WTUC1"
9,W U22 2-,3,"RPCA1, RPCC1 {SCR}, RPCS1"
10,M Nov 4X+,12,"AKLC1, AVNC1, AVNC2, AWG*1, BLEC1, NSHC1, OAMC1, PORC1, STAC1, STAC2, TIMC1, WELC1"
11,W Clb 8+,6,"AWG*1, HAMC1, NSHC1, PORC1, STAC1, WHOC1"
12,M Prm 4X-,4,"RPCC1, RPCC1, RPCC1, RPCS1 {SCR}"
13,M Clb 2-,21,"AKLC1, AVNC1 {SCR}, AVNC2, AVNC3, AWGC1, BLEC1, CTYC1 {SCR}, HWBC1, NOEC1, NSHC1, PORC1, ROTC1, STAC1, STAC2, WELC1, WESC1, WESC2, WHOC1, WKOC1, WTUC1, WTUC2"
14,M Nov 2X,21,"AKLC1, AKLC2, AVNC1, AVNC2, AWGC1, BLEC1, BLEC2, CLIC1, CTYC1, HWBC1, HWBC2, NSHC1, NSHC2, OAMC1, OAMC2, PORC1, PORC2, STAC1, TIMC1, TIMC2, WELC1"
15,W Clb 4X-,19,"AKLC1, AWG*1, AWG*2, CTYC1, HAMC1, HAMC2, HWBC1, INVC1, NOEC1, NSHC1, OAMC1, PETC1 {SCR}, PORC1, STAC1, STAC2, TIMC1, WESC1, WHOC1, WHOC2"
16,M U22 1X,8,"RPCA1, RPCA2, RPCC1, RPCC2, RPCS1, RPCW1, RPCW2, RPCW3"
17,W Nov 2X,13,"AVNC1, AVNC2, CTYC1, HWBC1, HWBC2, HWBC3, NSHC1, NSHC2, PETC1, PETC2, WELC1, WELC2, WESC1"
18,W U22 1X,5,"NSHC1, RPCW1, RPCW2, RPCW3, TAWC1"
19,M Prm 1X (L),11,"NSHC1, ROTC1, RPCA1, RPCA2, RPCC1, RPCS1, RPCS2, RPCW1, RPCW2, RPCW3, TGAC1 {SCR}"
20,W Snr 2-,8,"AVNC1, HAMC1, NELC1, NELC2, TGAC1, WELC1, WESC1, WRAC1"
21,W Prm 1X (L),10,"RPCC1, RPCC2, RPCC3, RPCC4, RPCS1, RPCS2, RPCS3, RPCW1, RPCW2, WESC1"
22,M Snr 2-,8,"AKLC1, CTYC1, CURC1, NELC1, NSHC1, NSHC2, NSHC3 {SCR}, PETC1"
23,M U22 4-,4,"RPCA1, RPCC1 {SCR}, RPCS1, RPCW1"
24,W Clb 2X,35,"AKLC1, AKLC2, ASHC1, AVNC1, AVNC2, AWGC1, AWGC2, CLIC1, CLIC2, CTYC1, CTYC2, CURC1, HAMC1, HAMC2, HAMC3, INVC1, NELC1, NSHC1, OGUC1, PETC1, PETC2 {SCR}, PORC1, PORC2, STAC1, TAWC1, TIMC1, TIMC2, TPOC1, WELC1, WESC1, WESC2, WHOC1, WHOC2, WKOC1, WNKC1"
25,W Prm 2-,7,"NELC1, RPCA1, RPCA2 {SCR}, RPCC1, RPCS1, RPCS2, WRAC1"
26,M Prm 2-,5,"RPCA1, RPCC1, RPCC2 {SCR}, RPCS1, RPCW1"
27,M Clb 1X,32,"AVNC1, AVNC2, AVNC3 {SCR}, AVNC4, AWGC2, CLIC1, COMC1, CTYC1, CTYC2, CTYC3, CURC1, CURC2, INVC1, MERC1, NOEC1, NSHC1, OAMC1, PETC1, STAC1, STAC2, STAC3, STAC4, TGAC1, TIMC1, WESC1, WESC2, WHAC1, WHAC2, WHOC1, WHOC2, WNKC1, WNKC2"
28,W U22 4-,3,"RPCA1, RPCC1 {SCR}, RPCS1"
29,M Prm 2- (L),3,"NSHC1, RPCS1, TGAC1"
30,M Prm 2X,3,"RPCA1, RPCC1, RPCS1"
31,W Prm 2X,4,"RPCA1 {SCR}, RPCC1, RPCS1, RPCW1"
32,M U22 4X-,5,"RPCA1 {SCR}, RPCC1, RPCC2, RPCW1, TIMC1"
33,W Clb 2-,16,"AVNC1, AWGC1, HAMC1, HAMC2 {SCR}, INVC1 {SCR}, NELC1, NSHC1, OGUC1, PETC1, PORC1, STAC1, WELC1, WELC2, WESC1, WHOC1, WKOC1"
34,W Nov 4+,9,"AVNC1, CTYC1, HWBC1, HWBC2, NSHC1, PETC1, PET*2, WELC1, WKOC1"
35,M Snr 1X,8,"AVNC1, AWGC1, CURC1, PETC1 {SCR}, PETC2 {SCR}, WESC1, WHAC1, WKOC1"
36,W U22 4X-,3,"RPCA1, RPCC1, RPCW1"
37,M Nov 4+,17,"AKLC1, AVNC1, AVNC2, BLEC1, BLEC2, HWBC1, HWBC2, NSHC1, OAMC1, PORC1, POR*2, STAC1, STAC2, TIMC1, WELC1, WESC1, WESC2"
38,W Snr 2X,13,"AKLC1, AKLC2, AVNC1, CLIC1, NELC1, NELC2, NSHC1, OGUC1, TAWC1 {SCR}, TGAC1, TGAC2, WHOC1, WHOC2"
39,M Clb 4X-,18,"AVNC1, AWG*1, BLEC1, CTYC1, INVC1, MER*1, NOEC1, NSHC1, ROTC1, STAC1, TGA*1, TIMC1, WELC1, WELC2, WHAC1, WHOC1, WKOC1, WTUC1"
40,W Prm 4-,3,"RPCA1, RPCC1, RPCS1"
41,M Prm 4-,5,"RPCA1, RPCC1, RPCS1, RPCW1, WRAC1"
43,W Clb 4+,12,"AVNC1, AWGC1, AWGC2, HAMC1, INVC1, NSHC1, NSHC2, PETC1, PORC1, STAC1, WESC1, WHOC1"
44,M Snr 2X,9,"AWGC1, HWBC1, NSHC1, NSHC2, PETC1, STAC1, WKOC1, WKOC2, WNKC1"
45,W Prm 2X (L),3,"RPCC1, RPCC2, RPCS1"
46,W Snr 1X,14,"AKLC1, AKLC2, AKLC2 {SCR}, AVNC1, AVNC2, NELC1, NSHC1 {SCR}, ROTC1, TAWC1, TGAC1, WELC1, WELC2, WHOC1, WHOC2"
47,M Prm 4+,4,"CURC1, NSHC1, WKOC1, WRAC1"
48,W U20 2X,5,"OGUC1, RPCA1, RPCC1, RPCW1, RPCW2"
49,M Clb 4+,14,"AVNC1 {SCR}, AVNC2, AVNC3, AWGC1, AWGC2, BLEC1, NSHC1, PET*1, PORC1, PORC2, WELC1, WESC1, WHOC1, WTUC1"
50,M Prm 2X (L),5,"NSHC1, OTAC1, RPCS1 {SCR}, RPCS2, TGAC1"
51,W U19 2X,23,"AWGC1, CLIC1, CLIC2, CTYC1, CURC1, HAMC1, HWBC1, HWBC2, NELC1, NOEC1, NSHC1, OAMC1, OAMC2, PORC1, PORC2, ROTC1, STAC1, TIMC1, TIMC2, TIMC3, WHOC1, WHOC2, WNKC1"
52,M Nov 8+,8,"AVNC1, AVNC2, BLEC1, HWBC1, POR*1, STAC1, WEL*1, WESC1"
53,M U20 2X,11,"CURC1 {SCR}, NELC1, RPCA1, RPCC1, RPCC2, RPCS1, RPCW1, RPCW2, STAC1, TIMC1, TIMC2"
54,M U19 4+,11,"AVNC1, AVNC2, AWGC1, BLEC1, CTYC1, INVC1, NOEC1, NOEC2, PORC1, PORC2, WTUC1"
55,M Prm 1X,13,"RPCA1, RPCA2, RPCA3, RPCC1, RPCC2, RPCC3 {SCR}, RPCC4, RPCS1, RPCS2, RPCS3, RPCS4, RPCW1 {SCR}, WESC1"
56,W Snr 4X-,8,"AKLC1, AKLC2, INVC1, NELC1, NSHC1, PORC1, STAC1, WHOC1"
57,M U22 2X,4,"RPCA1, RPCC1, RPCS1, RPCW1"
58,W Nov 8+,5,"HWBC1, NSHC1, PET*1, WELC1, WTUC1"
59,W U20 2-,3,"RPCC1, RPCC2, RPCS1"
