Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U21 1X,M,U21 ,1X,1,Scull,N,,
2,W U21 1X,W,U21 ,1X,1,Scull,N,,
5,M U21 1X (L),M,U21 ,1X,1,Scull,N,Lightweight,
6,W U21 1X (L),W,U21 ,1X,1,Scull,N,Lightweight,
9,M U21 2X (L),M,U21 ,2X,2,Scull,N,Lightweight,
10,W U21 2X (L),W,U21 ,2X,2,Scull,N,Lightweight,
11,M U21 2-,M,U21 ,2-,2,Sweep,N,,
12,W U21 2-,W,U21 ,2-,2,Sweep,N,,
15,M U21 4X-,M,U21 ,4X-,4,Scull,N,,
16,W U21 4X-,W,U21 ,4X-,4,Scull,N,,
17,M U21 4-,M,U21 ,4-,4,Sweep,N,,
18,W U21 4-,W,U21 ,4-,4,Sweep,N,,
22,M U21 8+,M,U21 ,8+,8,Sweep,Y,,
23,W U21 8+,W,U21 ,8+,8,Sweep,Y,,
24,Mx U21 4X- (L),Mx,U21 ,4X-,4,Scull,N,Lightweight,
25,Mx U21 2X (L),Mx,U21 ,2X,2,Scull,N,Lightweight,
