"RACE SCHEDULES (Event 25), as at 3:43PM on Tuesday 23rd"
DAY 1: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division
52,12:00,25,Girls U16 coxed quad sculls,heat,1
53,12:05,25,Girls U16 coxed quad sculls,heat,2
54,12:10,25,Girls U16 coxed quad sculls,heat,3
55,12:15,25,Girls U16 coxed quad sculls,heat,4

DAY 2: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
134,09:55,25,Girls U16 coxed quad sculls,final,A
135,10:00,25,Girls U16 coxed quad sculls,final,B
