"RACE SCHEDULES (Event 45), as at 10:20AM on Wednesday 17th"
DAY 1: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division
101,16:05,45,Girls U16 double sculls,heat,1
102,16:10,45,Girls U16 double sculls,heat,2
103,16:15,45,Girls U16 double sculls,heat,3
104,16:20,45,Girls U16 double sculls,heat,4
105,16:25,45,Girls U16 double sculls,heat,5
106,16:30,45,Girls U16 double sculls,heat,6

DAY 2: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
158,12:50,45,Girls U16 double sculls,final,A
159,12:50,45,Girls U16 double sculls,final,B
