"RACE SCHEDULES (Event 3), as at 3:43AM on Tuesday 23rd"
DAY 1: Saturday 12th March 2011
Race,Time,Event #,Event Type,Round,Division
6,07:55,3,Boys U15 double sculls,heat,1
7,08:00,3,Boys U15 double sculls,heat,2
8,08:05,3,Boys U15 double sculls,heat,3
9,08:10,3,Boys U15 double sculls,heat,4
10,08:15,3,Boys U15 double sculls,heat,5

DAY 2: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
114,07:40,3,Boys U15 double sculls,final,A
115,07:45,3,Boys U15 double sculls,final,B
