"RACE SCHEDULE (DAY 2/2), as at 8:08PM on Tuesday 23rd"
DAY 2: Sunday 13th March 2011
Race,Time,Event #,Event Type,Round,Division
112,07:30,1,Boys U17 single,final,A
113,07:35,1,Boys U17 single,final,B
114,07:40,3,Boys U15 double sculls,final,A
115,07:45,3,Boys U15 double sculls,final,B
116,07:55,4,Girls U15 coxed quad sculls,final,A
117,08:00,4,Girls U15 coxed quad sculls,final,B
118,08:10,5,Boys U18 coxless pair,final,A
119,08:15,6,Girls U18 double sculls,final,A
120,08:20,6,Girls U18 double sculls,final,B
121,08:25,7,Boys U16 coxed quad sculls,final,A
122,08:30,8,Girls U16 single,final,A
123,08:35,8,Girls U16 single,final,B
124,08:40,9,Boys N18 double sculls,final,A
125,08:45,11,Girls U17 coxed quad sculls,final,A
126,08:50,13,Girls U15 coxed four,final,A
127,08:55,13,Girls U15 coxed four,final,B
128,09:00,15,Girls U18 coxless pair,final,A
129,09:10,19,Boys U17 double sculls,final,A
130,09:15,19,Boys U17 double sculls,final,B
131,09:30,22,Girls N18 double sculls,final,A
132,09:40,20,Girls U17 single,final,A
133,09:45,20,Girls U17 single,final,B
134,09:55,25,Girls U16 coxed quad sculls,final,A
135,10:00,25,Girls U16 coxed quad sculls,final,B
136,10:05,26,Boys U16 double sculls,final,A
137,10:10,26,Boys U16 double sculls,final,B
138,10:20,27,Girls U18 single,final,A
139,10:25,27,Girls U18 single,final,B
140,10:30,28,Boys U18 single,final,A
141,10:35,28,Boys U18 single,final,B
142,10:40,29,Girls U15 double sculls,final,A
143,10:45,29,Girls U15 double sculls,final,B
144,10:50,30,Boys U15 coxed quad sculls,final,A
145,10:55,30,Boys U15 coxed quad sculls,final,B
146,11:00,34,Boys L18 double sculls,final,A
147,11:05,33,Girls L18 double sculls,final,A
148,11:15,35,Girls U16 coxed four,final,B
149,11:20,35,Girls U16 coxed four,final,A
150,11:25,37,Girls U18 coxed quad sculls,final,A
151,11:40,38,Boys U18 double sculls,final,A
152,11:50,40,Boys U15 coxed four,final,A
153,12:00,39,Girls U15 coxed eight,final,A
154,12:05,41,Girls U17 double sculls,final,B
155,12:10,41,Girls U17 double sculls,final,A
156,12:20,42,Boys U17 coxed quad sculls,final,A
157,12:40,43,Girls N18 coxed four,final,A
158,12:50,45,Girls U16 double sculls,final,A
159,12:50,45,Girls U16 double sculls,final,B
160,13:05,46,Boys U16 single,final,A
161,13:10,46,Boys U16 single,final,B
162,13:15,47,Girls U18 coxed eight,final,A
163,13:20,48,Boys U18 coxed eight,final,A
