"RACE SCHEDULES (Event 9), as at 1:24PM on Saturday 20th"
DAY 1: Saturday 19th November 2011
Race,Time,Event #,Event Type,Round,Division
16,11:15,9,Mens Nov coxed quad sculls,heat,1
17,11:20,9,Mens Nov coxed quad sculls,heat,2
18,11:25,9,Mens Nov coxed quad sculls,heat,3

DAY 2: Sunday 20th November 2011
Race,Time,Event #,Event Type,Round,Division
92,10:15,9,Mens Nov coxed quad sculls,final,C
93,10:20,9,Mens Nov coxed quad sculls,final,B
94,10:25,9,Mens Nov coxed quad sculls,final,A
