Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U18 2X,M,U18 ,2X,2,Scull,N,,
2,M Opn 1X,M,Opn,1X,1,Scull,N,,
3,W Opn 1X,W,Opn,1X,1,Scull,N,,
4,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
5,B U16 2X,M,U16 ,2X,2,Scull,N,,
6,M Clb 1X,M,Clb,1X,1,Scull,N,,
7,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
8,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
9,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
10,W Opn 4-,W,Opn,4-,4,Sweep,N,,
11,B U18 1X,M,U18 ,1X,1,Scull,N,,
12,M Opn 2-,M,Opn,2-,2,Sweep,N,,
13,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
14,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
15,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
16,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
17,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
18,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
19,M Clb 2X,M,Clb,2X,2,Scull,N,,
20,B U18 2-,M,U18 ,2-,2,Sweep,N,,
21,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
22,G U18 2X,W,U18 ,2X,2,Scull,N,,
23,M Opn 2X,M,Opn,2X,2,Scull,N,,
24,W Opn 2X,W,Opn,2X,2,Scull,N,,
25,G U16 2X,W,U16 ,2X,2,Scull,N,,
26,W Clb 1X,W,Clb,1X,1,Scull,N,,
27,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
28,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
29,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
30,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
31,M Opn 4-,M,Opn,4-,4,Sweep,N,,
32,G U18 2-,W,U18 ,2-,2,Sweep,N,,
33,W Opn 2-,W,Opn,2-,2,Sweep,N,,
34,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
35,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
36,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
37,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
38,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
39,W Clb 2X,W,Clb,2X,2,Scull,N,,
40,G U18 1X,W,U18 ,1X,1,Scull,N,,
41,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
42,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
43,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
44,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
45,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
46,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
47,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
48,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
49,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,
