"ENTRIES, as at 9:21AM on Thursday 18th"
Event #,Event Type,Entries,Entrants
1,B U18 2X,13,"CAMC21, CAMC22, CAMC23, HAMB1, HKIC1, ROTC1, ROTC2, TGAC1, TGAC2, TGAC3, TGAC4, WHAC1, WTMC1"
2,M Opn 1X,25,"HAMC1, NSHC1, NSHC1 {SCR}, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, ROTC1, RPCA1, RPCA2, RPCA3, RPCS1, RPCS2, RPCS3, RPCS4, RPCW1, RPCW2, RPCW3, WESC1, WESC2, WESC3, WESC4, WKOC1, WKOC2"
3,W Opn 1X,27,"HAMC1, HKIC1, HKIC2, INZL1 {SCR}, INZL2 {SCR}, INZL3 {SCR}, NSHC1, NSHC2, RNZX1, RNZX2, RNZX3, RPCA1, RPCA2, RPCA3, RPCA4, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, RPCW7, RPCW8, RPCW9, TGAC1, WESC1, WESC2"
4,G U18 4X+,10,"CAMC21, CAMC22, CAMC31, HAMG1, HKIC1, ROTC1, SHGH1, TAWC1, TGAC21, WHAC1"
5,B U16 2X,5,"CAMC21, CAMC22, HKIC1, WHAC1, WHAC2"
6,M Clb 1X,17,"AKLC1, AKLC2, AKLC3, AKLC3 {SCR}, CAMC1, CAMC2, HAMC1, HKIC1, HKIC2, ROTC2, ROTC3, TAWC1, WESC1, WESC2, WHAC1, WREC1, WREC2"
7,G U16 4+,5,"CAMC21, HKIC1, SHGH1, TAWC1, TGAC21"
8,W Clb 4X-,6,"AKLC1, HAMC1, NSHC1, NSHC2, WKOC1, WKOC1 {SCR}"
9,M Nov 4X+,15,"CAMC21, CAMC22, CAMC31, CAMC32, CAMC33, HAMB1, HAMB2, HAMB3, HAMB4, HKIC1, ROTC1, TGAC1, TGAC2, WHAC1, WTMC1"
10,W Opn 4-,3,"RNZX1, RPCW1, RPCW2"
11,B U18 1X,10,"CAMC21, CAMC22, ROTC1, ROTC2, ROTC3, ROTC4, TGAC1, TGAC2, TGAC3, WHAC1"
12,M Opn 2-,24,"AKLC1, HAMC1, NSHC1, NSHC1 {SCR}, RNZX1, RNZX2, RNZX3, RNZX4, RNZX5, RPCA1, RPCA2, RPCA3, RPCA4, RPCA5, RPCS1, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, RPCW6, TGAC1, WESC1, WKOC1"
13,M Clb 8+,6,"HAMB1, HAMB2, HAMC1, HAMC2, SJHM1 {SCR}, WKOC1"
14,G U18 4+,4,"HKIC1, SHGH1, SHGH2, TGAC21"
15,W Clb 4+,3,"AKLC1, HAMC1, NSHC1"
17,W Nov 8+,8,"CAMC1, CAMC2, CAMC31, HAMC1, HAMG1, SHGH1, SHGH2, TGAC21"
18,M Nov 4+,17,"CAMC21, CAMC22, CAMC31, HAMB1, HAMB2, HAMB3, HAMC1, HAMC2, HKIC1, ROTC1, TGAC1, TGAC2, TGAC3, TGAC4, TGAC4 {SCR}, WHAC1, WKOC1"
19,M Clb 2X,22,"AKLC1, AKLC2, HAMC1, HAMC2, HAMC3, HKIC1, HKIC2, NSHC1, NSHC2, ROTC1, ROTC2, TGAC1, TGAC2, TGAC3, TGAC4, TGAC5, WHAC1, WREC1, WTMC1, WTMC2, WTMC3, WTMC3 {SCR}"
20,B U18 2-,8,"CAMC21, HAMB1, HAMB2, HAMB3, HAMB4, HKIC1, TGAC1, TGAC1 {SCR}"
21,B U16 4X+,5,"CAMC21, CAMC22, HAMB1, HKIC1, WHAC1"
22,G U18 2X,8,"CAMC21, CAMC22, CAMC23, HAMG1, HKIC1, SHGH1, TGAC21, WHAC1"
23,M Opn 2X,15,"HAMC1, NSHC1, RNZX1, RNZX2, RPCA1, RPCA2, RPCS1, RPCS2, RPCW1, RPCW2, RPCW3, WESC1, WESC2, WESC3, WKOC1"
24,W Opn 2X,12,"INZL2 {SCR}, NSHC1, NSHC2, RNZX1, RNZX2, RPCA1, RPCW1, RPCW2, RPCW3, RPCW4, RPCW5, WESC1"
25,G U16 2X,16,"CAMC21, CAMC22, CAMC31, CAMC32, HAMC1, HAMG1, HAMG2, HKIC1, ROTC1, ROTC2, SHGH1, TAWC1, TAWC2, TGAC21, TGAC22, WHAC1"
26,W Clb 1X,15,"AKLC1, AKLC2, AKLC3, AKLC4, AKLC5, HAMC1, HKIC1, HKIC2, NSHC1, SHGH1, SHGH1 {SCR}, TGAC1, WESC1, WESC2, WHAC1"
27,B U18 4X+,7,"CAMC21, CAMC22, CAMC23, HAMB1, HAMB2, TGAC1, WHAC1"
28,B U16 8+,4,"CAMC21, HAMB1, HKIC1, TGAC1"
29,M Clb 4X-,9,"AKLC1, HAMC1, HKIC1, NSHC1, ROTC1, TGAC1, WKOC1, WTMC1, WTMC1 {SCR}"
30,W Nov 4X+,13,"AKLC1, CAMC1, CAMC2, CAMC3, CAMC31, CAMC32, CAMC33, ROTC1, SHGH1, TAWC1, TGAC21, TGAC22, WTMC1"
31,M Opn 4-,11,"AKLC1, AKLC1 {SCR}, HAMC1, RNZX1, RNZX2, RNZX3, RPCA1, RPCA2, RPCW1, RPCW2, WKOC1"
32,G U18 2-,1,"HKIC1"
33,W Opn 2-,11,"AKLC1, AKLC2, NSHC1, NSHC1 {SCR}, RNZX1, RNZX2, RNZX3, RPCA1, RPCW1, RPCW2, RPCW3"
34,W Clb 8+,4,"HAMC1, NSHC1, SHGH1, TAWC1"
35,M Clb 4+,8,"AKLC1, AKLC1 {SCR}, HAMB1, HAMB2, HAMC1, NSHC1, NSHC1 {SCR}, WKOC1"
36,B U18 4+,7,"CAMC21, HAMB1, HAMB2, HKIC1, TGAC1, TGAC2, TGAC3"
37,M Nov 8+,10,"CAMC21, CAMC31, HAMB1, HAMB2, HAMB3, HAMC1, SJHM1, SJHM1 {SCR}, TGAC1, TGAC2"
38,W Nov 4+,14,"AKLC1, CAMC21, CAMC22, CAMC22 {SCR}, CAMC31, HAMC1, HAMC2, ROTC1, SHGH1, SHGH2, SHGH3, TAWC1, TGAC21, TGAC22"
