"RACE SCHEDULE (DAY 2/2), as at 10:29AM on Sunday 21st"
DAY 2: Sunday 20th November 2011
Race,Time,Event #,Event Type,Round,Division
77,09:00,1,Boys U18 double sculls,final,B
78,09:05,1,Boys U18 double sculls,final,A
79,09:10,2,Mens single,final,C
80,09:15,2,Mens single,final,B
81,09:20,2,Mens single,final,A
82,09:25,3,Womens single,final,C
83,09:30,3,Womens single,final,B
84,09:35,3,Womens single,final,A
85,09:40,4,Girls U18 coxed quad sculls,final,B
86,09:45,4,Girls U18 coxed quad sculls,final,A
87,09:50,5,Boys U16 double sculls,final,A
88,09:55,6,Mens Club single,final,B
89,10:00,6,Mens Club single,final,A
90,10:05,7,Girls U16 coxed four,final,A
91,10:10,8,Womens Club coxless quad sculls,final,A
92,10:15,9,Mens Nov coxed quad sculls,final,C
93,10:20,9,Mens Nov coxed quad sculls,final,B
94,10:25,9,Mens Nov coxed quad sculls,final,A
95,10:30,10,Womens coxless four,final,A
96,10:35,11,Boys U18 single,final,B
97,10:40,11,Boys U18 single,final,A
98,10:45,12,Mens coxless pair,final,C
99,10:50,12,Mens coxless pair,final,B
100,10:55,12,Mens coxless pair,final,A
101,11:00,13,Mens Club coxed eight,final,A
102,11:05,14,Girls U18 coxed four,final,A
103,11:10,15,Womens Club coxed four,final,A
104,11:15,17,Womens Nov coxed eight,final,B
105,11:20,17,Womens Nov coxed eight,final,A
106,11:25,18,Mens Nov coxed four,final,C
107,11:30,18,Mens Nov coxed four,final,B
108,11:35,18,Mens Nov coxed four,final,A
109,11:40,19,Mens Club double sculls,final,C
110,11:45,19,Mens Club double sculls,final,B
111,11:50,19,Mens Club double sculls,final,A
112,11:55,20,Boys U18 coxless pair,final,A
113,12:00,21,Boys U16 coxed quad sculls,final,A
114,12:05,22,Girls U18 double sculls,final,A
115,12:10,23,Mens double sculls,final,B
116,12:15,23,Mens double sculls,final,A
117,12:20,24,Womens double sculls,final,B
118,12:25,24,Womens double sculls,final,A
119,12:30,25,Girls U16 double sculls,final,B
120,12:35,25,Girls U16 double sculls,final,A
121,12:40,26,Womens Club single,final,B
122,12:45,26,Womens Club single,final,A
123,12:50,27,Boys U18 coxed quad sculls,final,A
124,12:55,28,Boys U16 coxed eight,final,A
125,13:00,29,Mens Club coxless quad sculls,final,A
126,13:05,30,Womens Nov coxed quad sculls,final,B
127,13:10,30,Womens Nov coxed quad sculls,final,A
128,13:15,31,Mens coxless four,final,A
130,13:20,33,Womens coxless pair,final,B
131,13:25,33,Womens coxless pair,final,A
132,13:30,34,Womens Club coxed eight,final,A
133,13:35,35,Mens Club coxed four,final,A
134,13:40,36,Boys U18 coxed four,final,A
135,13:45,37,Mens Nov coxed eight,final,A
136,13:50,38,Womens Nov coxed four,final,B
137,13:55,38,Womens Nov coxed four,final,A
138,14:00,39,Womens Club double sculls,final,B
139,14:05,39,Womens Club double sculls,final,A
140,14:10,40,Girls U18 single,final,A
141,14:15,41,Boys U16 coxed four,final,A
142,14:20,42,Girls U16 coxed quad sculls,final,A
143,14:25,45,Womens coxed eight,final,A
145,14:35,43,Womens coxless quad sculls,final,A
146,14:40,46,Mens coxless quad sculls,final,A
147,14:45,47,Boys U18 coxed eight,final,A
148,14:50,48,Mens coxed eight,final,A
