"RACE SCHEDULE (DAY 1/2), as at 10:34AM on Sunday 21st"
DAY 1: Saturday 19th November 2011
Race,Time,Event #,Event Type,Round,Division
1,10:00,1,Boys U18 double sculls,heat,1
2,10:05,1,Boys U18 double sculls,heat,2
3,10:10,2,Mens single,heat,1
4,10:15,2,Mens single,heat,2
5,10:20,2,Mens single,heat,3
6,10:25,3,Womens single,heat,1
7,10:30,3,Womens single,heat,2
8,10:35,3,Womens single,heat,3
9,10:40,4,Girls U18 coxed quad sculls,heat,1
10,10:45,4,Girls U18 coxed quad sculls,heat,2
11,10:50,5,Boys U16 double sculls,heat,1
12,10:55,6,Mens Club single,heat,1
13,11:00,6,Mens Club single,heat,2
14,11:05,7,Girls U16 coxed four,heat,1
15,11:10,8,Womens Club coxless quad sculls,heat,1
16,11:15,9,Mens Nov coxed quad sculls,heat,1
17,11:20,9,Mens Nov coxed quad sculls,heat,2
18,11:25,9,Mens Nov coxed quad sculls,heat,3
19,11:30,10,Womens coxless four,heat,1
20,11:35,11,Boys U18 single,heat,1
21,11:40,11,Boys U18 single,heat,2
22,11:45,12,Mens coxless pair,heat,1
23,11:50,12,Mens coxless pair,heat,2
24,11:55,12,Mens coxless pair,heat,3
25,12:00,13,Mens Club coxed eight,heat,1
26,12:05,14,Girls U18 coxed four,heat,1
27,12:10,15,Womens Club coxed four,heat,1
28,12:15,17,Womens Nov coxed eight,heat,1
29,12:20,17,Womens Nov coxed eight,heat,2
31,12:30,18,Mens Nov coxed four,heat,1
32,12:35,18,Mens Nov coxed four,heat,2
33,12:40,18,Mens Nov coxed four,heat,3
34,12:45,19,Mens Club double sculls,heat,1
35,12:50,19,Mens Club double sculls,heat,2
36,12:55,19,Mens Club double sculls,heat,3
37,13:00,20,Boys U18 coxless pair,heat,1
38,13:05,21,Boys U16 coxed quad sculls,heat,1
39,13:10,22,Girls U18 double sculls,heat,1
40,13:15,23,Mens double sculls,heat,1
41,13:20,23,Mens double sculls,heat,2
42,13:25,24,Womens double sculls,heat,1
43,13:30,24,Womens double sculls,heat,2
44,13:35,25,Girls U16 double sculls,heat,1
45,13:40,25,Girls U16 double sculls,heat,2
46,13:45,26,Womens Club single,heat,1
47,13:50,26,Womens Club single,heat,2
48,13:55,27,Boys U18 coxed quad sculls,heat,1
49,14:00,28,Boys U16 coxed eight,heat,1
50,14:05,29,Mens Club coxless quad sculls,heat,1
51,14:10,30,Womens Nov coxed quad sculls,heat,1
52,14:15,30,Womens Nov coxed quad sculls,heat,2
53,14:20,30,Womens Nov coxed quad sculls,heat,3
54,14:25,31,Mens coxless four,heat,1
55,14:30,31,Mens coxless four,heat,2
56,14:35,33,Womens coxless pair,heat,1
57,14:40,33,Womens coxless pair,heat,2
58,14:45,34,Womens Club coxed eight,heat,1
59,14:50,35,Mens Club coxed four,heat,1
60,14:55,36,Boys U18 coxed four,heat,1
61,15:00,37,Mens Nov coxed eight,heat,1
63,15:05,37,Mens Nov coxed eight,heat,2
64,15:10,38,Womens Nov coxed four,heat,1
66,15:15,38,Womens Nov coxed four,heat,2
67,15:20,39,Womens Club double sculls,heat,1
68,15:25,39,Womens Club double sculls,heat,2
69,15:30,40,Girls U18 single,heat,1
70,15:35,41,Boys U16 coxed four,heat,1
71,15:40,42,Girls U16 coxed quad sculls,heat,1
72,15:45,45,Womens coxed eight,heat,1
73,15:50,43,Womens coxless quad sculls,heat,1
74,15:55,46,Mens coxless quad sculls,heat,1
75,16:00,47,Boys U18 coxed eight,heat,1
76,16:05,48,Mens coxed eight,heat,1
