"RACE SCHEDULES, as at 6:12AM on Saturday 13th"
DAY 1: Saturday 7th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
1,09:00,1,Mens Club coxless pair,heat,1,"All=F"
1,09:00,14,Mens U21 coxless pair,heat,1,"All=F"
2,09:05,2,Womens single,heat,1,"All=F"
3,09:10,4,Womens Nov coxed eight,heat,1,"All=F"
4,09:15,3,Womens Club coxed quad sculls,heat,1,"All=F"
5,09:20,4A,Girls U15 coxed eight,heat,1,"All=F"
6,09:25,5,Womens U21 coxless pair,heat,1,"All=F"
7,09:30,6,Mens Nov coxed quad sculls,heat,1,"1,=F; 2=FB R=FC"
8,09:35,6,Mens Nov coxed quad sculls,heat,2,"1,=F; 2=FB R=FC"
9,09:40,6,Mens Nov coxed quad sculls,heat,3,"1,=F; 2=FB R=FC"
10,09:45,8,Mens coxless pair,heat,1,"All=F"
11,09:55,9,Girls U17 coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
12,10:00,9,Girls U17 coxed quad sculls,heat,2,"1,2=FA; Rest=FB"
13,10:05,10,Womens coxless four,heat,1,"All=F"
14,10:20,11,Womens Club coxless pair,heat,1,"1,2=FA; 3,4=FB"
15,10:25,11,Womens Club coxless pair,heat,2,"1,2=FA; 3,4=FB"
16,10:30,11,Womens Club coxless pair,heat,3,"1,2=FA; 3,4=FB"
17,10:35,7,Boys U17 coxed eight,heat,1,"All=F"
18,10:40,7,Boys U17 coxed eight,heat,2,"All=F"
19,10:45,12,Mens Club coxed quad sculls,heat,1,"All=F"
20,10:50,13,Mens coxless quad sculls,heat,1,"All=F"
21,11:00,15,Mixed masters double sculls,heat,1,"All=F"
22,11:25,16,Mens Club single,heat,1,"1,2=F; Rest=FB"
23,11:30,16,Mens Club single,heat,2,"1,2=F; Rest=FB"
24,11:35,16,Mens Club single,heat,3,"1,2=F; Rest=FB"
25,11:40,17,Womens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
26,11:45,17,Womens Nov coxed quad sculls,heat,2,"1,2=FA; Rest=FB"
27,11:50,17A,Girls U15 coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
28,11:55,17A,Girls U15 coxed quad sculls,heat,2,"1,2=FA; Rest=FB"
29,12:00,18,Womens coxless pair,heat,1,"All=F"
30,12:10,19,Boys U15 double sculls,heat,1,"All=F"
31,12:15,20,Boys U17 coxed quad sculls,heat,1,"All=F"
32,12:45,21,Girls U17 coxed eight,heat,1,"All=F"
33,12:50,22,Womens Club double sculls,heat,1,"1,2=FA; Rest=FB"
34,12:55,22,Womens Club double sculls,heat,2,"1,2=FA; Rest=FB"
35,13:00,23,Mens Club coxed four,heat,1,"All=F"
36,13:35,24,Mens coxless four,heat,1,"All=F"
37,13:40,25,Womens double sculls,heat,1,"All=F"
38,13:45,26,Womens Nov coxed four,heat,1,"1,2=FA; Rest=FB"
39,13:50,26,Womens Nov coxed four,heat,2,"1,2=FA; Rest=FB"
40,13:55,26A,Girls U15 coxed four,heat,1,"1,2=FA; Rest=FB"
41,14:00,26A,Girls U15 coxed four,heat,2,"1,2=FA; Rest=FB"
42,14:05,27,Womens Club coxed eight,heat,1,"All=F"
43,14:10,28,Boys U17 double sculls,heat,1,"1,2=FA; Rest=FB"
44,14:15,28,Boys U17 double sculls,heat,2,"1,2=FA; Rest=FB"
45,14:20,29,Mens Nov coxed four,heat,1,"1=FA; 2=FB;3=FC"
46,14:25,29,Mens Nov coxed four,heat,2,"1=FA; 2=FB;3=FC"
47,14:30,29,Mens Nov coxed four,heat,3,"1=FA; 2=FB;3=FC"
50,14:31,32,Womens Club single,heat,1,"All=F"
48,14:35,30,Mens Club coxed eight,heat,1,"All=F"
49,14:40,31,Mens double sculls,heat,1,"All=F"
51,14:55,33,Girls U17 coxed four,heat,1,"1-2>F; Rest= FB"
52,15:00,33,Girls U17 coxed four,heat,2,"1-2>F; Rest= FB"
53,15:05,35,Womens coxed eight,heat,1,"All=F"
54,15:20,34,Mens single,heat,1,"1-3=F; Rest=FB"
55,15:25,34,Mens single,heat,2,"1-3=F; Rest=FB"
56,15:30,36,Girls U15 double sculls,heat,1,"1-2>F; Rest= FB"
57,15:35,36,Girls U15 double sculls,heat,2,"1-2>F; Rest= FB"
58,15:40,37,Boys U17 coxed four,heat,1,"1,=FA, R=FB"
59,15:45,37,Boys U17 coxed four,heat,2,"1,=FA, R=FB"
60,15:50,38,Mens Nov coxed eight,heat,1,"1,2=FA; Rest=FB"
61,15:55,38,Mens Nov coxed eight,heat,2,"1,2=FA; Rest=FB"
62,16:10,39,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
63,16:15,39,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
64,16:20,39,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
65,16:25,40,Womens Club coxed four,heat,1,"All=F"
66,16:30,41,Mixed masters coxless quad sculls,heat,1,"All=F"
67,16:40,42,Girls U17 double sculls,heat,1,"1,2=FA; Rest=FB"
68,16:45,42,Girls U17 double sculls,heat,2,"1,2=FA; Rest=FB"
69,16:50,43,Womens coxless quad sculls,heat,1,"All=F"
70,16:55,44,Mens coxed eight,heat,1,"All=F"

DAY 2: Sunday 8th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
71,07:30,1,Mens Club coxless pair,final,A,""
71,07:30,14,Mens U21 coxless pair,final,A,""
72,07:35,2,Womens single,final,A,""
73,07:40,4,Womens Nov coxed eight,final,A,""
74,07:45,3,Womens Club coxed quad sculls,final,A,""
75,07:50,4A,Girls U15 coxed eight,final,A,""
76,07:55,5,Womens U21 coxless pair,final,A,""
80,08:00,8,Mens coxless pair,final,A,""
77,08:05,6,Mens Nov coxed quad sculls,final,C,""
78,08:10,6,Mens Nov coxed quad sculls,final,B,""
79,08:15,6,Mens Nov coxed quad sculls,final,A,""
81,08:30,9,Girls U17 coxed quad sculls,final,B,""
82,08:35,9,Girls U17 coxed quad sculls,final,A,""
83,08:40,10,Womens coxless four,final,A,""
84,08:45,11,Womens Club coxless pair,final,B,""
84,08:48,11,Womens Club coxless pair,final,C,""
85,08:50,11,Womens Club coxless pair,final,A,""
88,09:00,13,Mens coxless quad sculls,final,A,""
86,09:05,7,Boys U17 coxed eight,final,A,""
87,09:06,7,Boys U17 coxed eight,final,B,""
87,09:10,12,Mens Club coxed quad sculls,final,A,""
92,09:20,17,Womens Nov coxed quad sculls,final,B,""
94,09:21,17A,Girls U15 coxed quad sculls,final,B,""
93,09:25,17,Womens Nov coxed quad sculls,final,A,""
90,09:35,16,Mens Club single,final,B,""
92,09:36,15,Mixed masters double sculls,final,A,""
91,09:40,16,Mens Club single,final,A,""
95,09:50,17A,Girls U15 coxed quad sculls,final,A,""
96,10:00,18,Womens coxless pair,final,A,""
97,10:05,19,Boys U15 double sculls,final,A,""
98,10:15,20,Boys U17 coxed quad sculls,final,A,""
99,10:25,21,Girls U17 coxed eight,final,A,""
100,10:30,22,Womens Club double sculls,final,A,""
101,10:35,23,Mens Club coxed four,final,A,""
102,10:40,24,Mens coxless four,final,A,""
103,10:45,25,Womens double sculls,final,A,""
104,11:10,26,Womens Nov coxed four,final,B,""
105,11:15,26,Womens Nov coxed four,final,A,""
106,11:20,26A,Girls U15 coxed four,final,A,""
107,11:30,27,Womens Club coxed eight,final,A,""
114,11:35,31,Mens double sculls,final,A,""
108,11:40,28,Boys U17 double sculls,final,B,""
109,11:45,28,Boys U17 double sculls,final,A,""
110,11:50,29,Mens Nov coxed four,final,C,""
111,11:55,29,Mens Nov coxed four,final,B,""
112,12:00,29,Mens Nov coxed four,final,A,""
113,12:05,30,Mens Club coxed eight,final,A,""
115,12:10,32,Womens Club single,final,A,""
116,12:20,33,Girls U17 coxed four,final,B,""
117,12:25,33,Girls U17 coxed four,final,A,""
118,12:35,34,Mens single,final,B,""
119,12:40,34,Mens single,final,A,""
120,12:45,35,Womens coxed eight,final,A,""
121,12:50,36,Girls U15 double sculls,final,B,""
122,12:55,36,Girls U15 double sculls,final,A,""
123,13:00,37,Boys U17 coxed four,final,B,""
124,13:05,37,Boys U17 coxed four,final,A,""
125,13:14,38,Mens Nov coxed eight,final,B,""
126,13:15,38,Mens Nov coxed eight,final,A,""
127,13:20,39,Mens Club double sculls,final,B,""
128,13:25,39,Mens Club double sculls,final,A,""
129,13:30,40,Womens Club coxed four,final,A,""
130,13:35,42,Girls U17 double sculls,final,B,""
131,13:40,42,Girls U17 double sculls,final,A,""
127,13:43,39,Mens Club double sculls,final,C,""
132,13:45,43,Womens coxless quad sculls,final,A,""
133,13:50,44,Mens coxed eight,final,A,""
131,14:07,41,Mixed masters coxless quad sculls,final,A,""
