"RACE SCHEDULES (Event 39), as at 2:03PM on Tuesday 16th"
DAY 1: Saturday 7th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
62,16:10,39,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
63,16:15,39,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
64,16:20,39,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"

DAY 2: Sunday 8th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
127,13:20,39,Mens Club double sculls,final,B,""
128,13:25,39,Mens Club double sculls,final,A,""
127,13:43,39,Mens Club double sculls,final,C,""
