"RACE SCHEDULE (DAY 1/2), as at 12:51PM on Sunday 14th"
DAY 1: Saturday 7th December 2013
Race,Time,Event #,Event Type,Round,Division,Progression
1,09:00,1,Mens Club coxless pair,heat,1,"All=F"
1,09:00,14,Mens U21 coxless pair,heat,1,"All=F"
2,09:05,2,Womens single,heat,1,"All=F"
3,09:10,4,Womens Nov coxed eight,heat,1,"All=F"
4,09:15,3,Womens Club coxed quad sculls,heat,1,"All=F"
5,09:20,4A,Girls U15 coxed eight,heat,1,"All=F"
6,09:25,5,Womens U21 coxless pair,heat,1,"All=F"
7,09:30,6,Mens Nov coxed quad sculls,heat,1,"1,=F; 2=FB R=FC"
8,09:35,6,Mens Nov coxed quad sculls,heat,2,"1,=F; 2=FB R=FC"
9,09:40,6,Mens Nov coxed quad sculls,heat,3,"1,=F; 2=FB R=FC"
10,09:45,8,Mens coxless pair,heat,1,"All=F"
11,09:55,9,Girls U17 coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
12,10:00,9,Girls U17 coxed quad sculls,heat,2,"1,2=FA; Rest=FB"
13,10:05,10,Womens coxless four,heat,1,"All=F"
14,10:20,11,Womens Club coxless pair,heat,1,"1,2=FA; 3,4=FB"
15,10:25,11,Womens Club coxless pair,heat,2,"1,2=FA; 3,4=FB"
16,10:30,11,Womens Club coxless pair,heat,3,"1,2=FA; 3,4=FB"
17,10:35,7,Boys U17 coxed eight,heat,1,"All=F"
18,10:40,7,Boys U17 coxed eight,heat,2,"All=F"
19,10:45,12,Mens Club coxed quad sculls,heat,1,"All=F"
20,10:50,13,Mens coxless quad sculls,heat,1,"All=F"
21,11:00,15,Mixed masters double sculls,heat,1,"All=F"
22,11:25,16,Mens Club single,heat,1,"1,2=F; Rest=FB"
23,11:30,16,Mens Club single,heat,2,"1,2=F; Rest=FB"
24,11:35,16,Mens Club single,heat,3,"1,2=F; Rest=FB"
25,11:40,17,Womens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
26,11:45,17,Womens Nov coxed quad sculls,heat,2,"1,2=FA; Rest=FB"
27,11:50,17A,Girls U15 coxed quad sculls,heat,1,"1,2=FA; Rest=FB"
28,11:55,17A,Girls U15 coxed quad sculls,heat,2,"1,2=FA; Rest=FB"
29,12:00,18,Womens coxless pair,heat,1,"All=F"
30,12:10,19,Boys U15 double sculls,heat,1,"All=F"
31,12:15,20,Boys U17 coxed quad sculls,heat,1,"All=F"
32,12:45,21,Girls U17 coxed eight,heat,1,"All=F"
33,12:50,22,Womens Club double sculls,heat,1,"1,2=FA; Rest=FB"
34,12:55,22,Womens Club double sculls,heat,2,"1,2=FA; Rest=FB"
35,13:00,23,Mens Club coxed four,heat,1,"All=F"
36,13:35,24,Mens coxless four,heat,1,"All=F"
37,13:40,25,Womens double sculls,heat,1,"All=F"
38,13:45,26,Womens Nov coxed four,heat,1,"1,2=FA; Rest=FB"
39,13:50,26,Womens Nov coxed four,heat,2,"1,2=FA; Rest=FB"
40,13:55,26A,Girls U15 coxed four,heat,1,"1,2=FA; Rest=FB"
41,14:00,26A,Girls U15 coxed four,heat,2,"1,2=FA; Rest=FB"
42,14:05,27,Womens Club coxed eight,heat,1,"All=F"
43,14:10,28,Boys U17 double sculls,heat,1,"1,2=FA; Rest=FB"
44,14:15,28,Boys U17 double sculls,heat,2,"1,2=FA; Rest=FB"
45,14:20,29,Mens Nov coxed four,heat,1,"1=FA; 2=FB;3=FC"
46,14:25,29,Mens Nov coxed four,heat,2,"1=FA; 2=FB;3=FC"
47,14:30,29,Mens Nov coxed four,heat,3,"1=FA; 2=FB;3=FC"
50,14:31,32,Womens Club single,heat,1,"All=F"
48,14:35,30,Mens Club coxed eight,heat,1,"All=F"
49,14:40,31,Mens double sculls,heat,1,"All=F"
51,14:55,33,Girls U17 coxed four,heat,1,"1-2>F; Rest= FB"
52,15:00,33,Girls U17 coxed four,heat,2,"1-2>F; Rest= FB"
53,15:05,35,Womens coxed eight,heat,1,"All=F"
54,15:20,34,Mens single,heat,1,"1-3=F; Rest=FB"
55,15:25,34,Mens single,heat,2,"1-3=F; Rest=FB"
56,15:30,36,Girls U15 double sculls,heat,1,"1-2>F; Rest= FB"
57,15:35,36,Girls U15 double sculls,heat,2,"1-2>F; Rest= FB"
58,15:40,37,Boys U17 coxed four,heat,1,"1,=FA, R=FB"
59,15:45,37,Boys U17 coxed four,heat,2,"1,=FA, R=FB"
60,15:50,38,Mens Nov coxed eight,heat,1,"1,2=FA; Rest=FB"
61,15:55,38,Mens Nov coxed eight,heat,2,"1,2=FA; Rest=FB"
62,16:10,39,Mens Club double sculls,heat,1,"1,2=FA; 3,4=FB"
63,16:15,39,Mens Club double sculls,heat,2,"1,2=FA; 3,4=FB"
64,16:20,39,Mens Club double sculls,heat,3,"1,2=FA; 3,4=FB"
65,16:25,40,Womens Club coxed four,heat,1,"All=F"
66,16:30,41,Mixed masters coxless quad sculls,heat,1,"All=F"
67,16:40,42,Girls U17 double sculls,heat,1,"1,2=FA; Rest=FB"
68,16:45,42,Girls U17 double sculls,heat,2,"1,2=FA; Rest=FB"
69,16:50,43,Womens coxless quad sculls,heat,1,"All=F"
70,16:55,44,Mens coxed eight,heat,1,"All=F"
