"RACE SCHEDULE (DAY 2/2), as at 3:57PM on Wednesday 17th"
DAY 2: Saturday 13th April 2019
Race,Time,Event #,Event Type,Round,Division
A,08:00,3,Mens Vrsty double sculls,division,1
B,08:05,3,Mens Vrsty double sculls,division,2
C,08:10,4,Mens Tourn coxed four,final,A
D,08:30,5,Womens U-Nov coxed eight,final,A
E,08:50,6,Womens Vrsty coxed four,division,1
F,08:55,6,Womens Vrsty coxed four,division,2
G,09:00,7,Mens Champ double sculls,final,A
H,09:10,8,Womens Champ single,final,A
I,09:25,9,Mens Vrsty coxed eight,final,A
J,09:30,10,Mens U-Nov coxed four,final,A
K,09:50,11,Womens Uni double sculls (L),final,A
L,10:10,12,Mens Champ coxed four,final,A
M,10:20,13,Mens Vrsty single,division,1
N,10:25,13,Mens Vrsty single,division,2
O,10:30,14,Womens Vrsty coxed eight,final,A
P,10:50,15,Womens Tourn coxed four,division,1
Q,10:55,15,Womens Tourn coxed four,division,2
R,11:10,16,Womens Champ double sculls,final,A
S,11:30,17,Mens Vrsty coxed four,division,1
T,11:35,17,Mens Vrsty coxed four,division,2
U,12:00,18,Womens Vrsty double sculls,division,1
V,12:05,18,Womens Vrsty double sculls,division,2
W,12:10,19,Womens Champ coxed four,final,A
X,12:20,20,Mens Tourn coxed eight,final,A
Y,12:30,21,Mens Champ single,final,A
Z,12:50,22,Womens U-Nov coxed four,division,1
A,12:55,22,Womens U-Nov coxed four,division,2
B,13:00,23,Mens Vrsty coxless pair,final,A
C,13:20,24,Womens Vrsty single,division,1
D,13:25,24,Womens Vrsty single,division,2
E,13:40,25,Womens Champ coxed quad sculls,final,A
F,14:00,26,Mens Uni coxless pair (L),final,A
G,14:20,27,Mens U-Nov coxed eight,final,A
H,14:30,28,Mens Champ coxed quad sculls,final,A
I,14:50,29,Womens Vrsty coxless pair,division,1
J,14:55,29,Womens Vrsty coxless pair,division,2
K,15:10,30,Mens Vrsty coxed quad sculls,division,1
L,15:15,30,Mens Vrsty coxed quad sculls,division,2
M,15:30,31,Womens Champ coxless pair,final,A
N,15:35,32,Womens Tourn coxed eight,final,A
O,15:50,33,Womens Vrsty coxed quad sculls,division,1
P,15:55,33,Womens Vrsty coxed quad sculls,division,2
Q,16:00,34,Mens Champ coxless pair,division,1
R,16:05,34,Mens Champ coxless pair,division,2
