Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Chm 8+ (3219m),W,Champ,8+,8,Sweep,Y,,
2,M Chm 8+ (3219m),M,Champ,8+,8,Sweep,Y,,
3,M Vrs 2X,M,Vrs,2X,2,Scull,N,,
4,M Trn 4+,M,Tourn,4+,4,Sweep,Y,,
5,W UNv 8+,W,Nov,8+,8,Sweep,Y,,
6,W Vrs 4+,W,Vrs,4+,4,Sweep,Y,,
7,M Chm 2X,M,Champ,2X,2,Scull,N,,
8,W Chm 1X,W,Champ,1X,1,Scull,N,,
9,M Vrs 8+,M,Vrs,8+,8,Sweep,Y,,
10,M UNv 4+,M,Nov,4+,4,Sweep,Y,,
11,W Uni 2X (L),W,Tert,2X,2,Scull,N,Lightweight,
12,M Chm 4+,M,Champ,4+,4,Sweep,Y,,
13,M Vrs 1X,M,Vrs,1X,1,Scull,N,,
14,W Vrs 8+,W,Vrs,8+,8,Sweep,Y,,
15,W Trn 4+,W,Tourn,4+,4,Sweep,Y,,
16,W Chm 2X,W,Champ,2X,2,Scull,N,,
17,M Vrs 4+,M,Vrs,4+,4,Sweep,Y,,
18,W Vrs 2X,W,Vrs,2X,2,Scull,N,,
19,W Chm 4+,W,Champ,4+,4,Sweep,Y,,
20,M Trn 8+,M,Tourn,8+,8,Sweep,Y,,
21,M Chm 1X,M,Champ,1X,1,Scull,N,,
22,W UNv 4+,W,Nov,4+,4,Sweep,Y,,
23,M Vrs 2-,M,Vrs,2-,2,Sweep,N,,
24,W Vrs 1X,W,Vrs,1X,1,Scull,N,,
25,W Chm 4X+,W,Champ,4X+,4,Scull,Y,,
26,M Uni 2- (L),M,Tert,2-,2,Sweep,N,Lightweight,
27,M UNv 8+,M,Nov,8+,8,Sweep,Y,,
28,M Chm 4X+,M,Champ,4X+,4,Scull,Y,,
29,W Vrs 2-,W,Vrs,2-,2,Sweep,N,,
30,M Vrs 4X+,M,Vrs,4X+,4,Scull,Y,,
31,W Chm 2-,W,Champ,2-,2,Sweep,N,,
32,W Trn 8+,W,Tourn,8+,8,Sweep,Y,,
33,W Vrs 4X+,W,Vrs,4X+,4,Scull,Y,,
34,M Chm 2-,M,Champ,2-,2,Sweep,N,,
