"RACE SCHEDULES (Event 14), as at 8:17PM on Tuesday 23rd"
DAY 4: Wednesday 12th September 2018
Race,Time,Event #,Event Type,Round,Division
98,11:33,14,Mens coxed eight,heat,1
99,11:41,14,Mens coxed eight,heat,2

DAY 6: Friday 14th September 2018
Race,Time,Event #,Event Type,Round,Division
170,08:53,14,Mens coxed eight,repechage,1

DAY 8: Sunday 16th September 2018
Race,Time,Event #,Event Type,Round,Division
249,11:18,14,Mens coxed eight,final,B
257,13:15,14,Mens coxed eight,final,A
