"RACE SCHEDULES, as at 11:19AM on Tuesday 23rd"
DAY 1: Sunday 9th September 2018
Race,Time,Event #,Event Type,Round,Division
9,10:34,1,Womens coxless pair,heat,1
10,10:42,1,Womens coxless pair,heat,2
11,10:50,1,Womens coxless pair,heat,3
12,11:05,2,Mens coxless pair,heat,1
13,11:13,2,Mens coxless pair,heat,2
14,11:21,2,Mens coxless pair,heat,3
15,11:29,2,Mens coxless pair,heat,4
16,11:37,2,Mens coxless pair,heat,5
17,11:45,4,Mens double sculls,heat,1
18,11:53,4,Mens double sculls,heat,2
19,12:01,4,Mens double sculls,heat,3
20,12:09,4,Mens double sculls,heat,4
21,12:17,8,Mens single,heat,1
22,12:25,8,Mens single,heat,2
23,12:33,8,Mens single,heat,3
24,12:41,8,Mens single,heat,4
25,12:49,8,Mens single,heat,5
26,12:57,8,Mens single,heat,6
27,15:00,9,Womens double sculls (L),heat,1
28,15:08,9,Womens double sculls (L),heat,2
29,15:16,9,Womens double sculls (L),heat,3
30,15:24,9,Womens double sculls (L),heat,4
31,15:32,10,Mens double sculls (L),heat,1
32,15:40,10,Mens double sculls (L),heat,2
33,15:48,10,Mens double sculls (L),heat,3
34,15:56,10,Mens double sculls (L),heat,4
35,16:04,10,Mens double sculls (L),heat,5
36,16:19,6,Mens coxless four,heat,1
37,16:27,6,Mens coxless four,heat,2
38,16:35,6,Mens coxless four,heat,3
39,16:43,6,Mens coxless four,heat,4
43,17:15,12,Mens coxless quad sculls,heat,1
44,17:23,12,Mens coxless quad sculls,heat,2

DAY 2: Monday 10th September 2018
Race,Time,Event #,Event Type,Round,Division
53,10:34,5,Womens coxless four,heat,1
54,10:42,5,Womens coxless four,heat,2
55,10:50,5,Womens coxless four,heat,3
56,11:05,3,Womens double sculls,heat,1
57,11:13,3,Womens double sculls,heat,2
58,11:21,3,Womens double sculls,heat,3
59,11:29,7,Womens single,heat,1
60,11:37,7,Womens single,heat,2
61,11:45,7,Womens single,heat,3
62,11:53,7,Womens single,heat,4
63,12:01,8,Mens single,repechage,1
64,12:09,8,Mens single,repechage,2
65,12:17,8,Mens single,repechage,3
66,12:25,2,Mens coxless pair,repechage,1
67,12:33,10,Mens double sculls (L),repechage,1

DAY 3: Tuesday 11th September 2018
Race,Time,Event #,Event Type,Round,Division
77,10:49,1,Womens coxless pair,repechage,1
78,10:57,9,Womens double sculls (L),repechage,1
79,11:05,9,Womens double sculls (L),repechage,2
80,11:13,5,Womens coxless four,repechage,1
81,11:21,6,Mens coxless four,repechage,1
82,11:29,6,Mens coxless four,repechage,2
83,11:37,11,Womens coxless quad sculls,repechage,1

DAY 4: Wednesday 12th September 2018
Race,Time,Event #,Event Type,Round,Division
96,11:17,13,Womens coxed eight,heat,1
97,11:25,13,Womens coxed eight,heat,2
98,11:33,14,Mens coxed eight,heat,1
99,11:41,14,Mens coxed eight,heat,2
103,12:13,3,Womens double sculls,repechage,1
104,12:21,3,Womens double sculls,repechage,2
105,12:29,7,Womens single,repechage,1
106,12:37,7,Womens single,repechage,2
107,12:45,7,Womens single,repechage,3
108,12:53,7,Womens single,repechage,4
109,15:02,10,Mens double sculls (L),quarter-final,1
110,15:10,10,Mens double sculls (L),quarter-final,2
111,15:18,10,Mens double sculls (L),quarter-final,3
112,15:26,10,Mens double sculls (L),quarter-final,4

DAY 5: Thursday 13th September 2018
Race,Time,Event #,Event Type,Round,Division
113,08:45,4,Mens double sculls,repechage,1
114,08:53,4,Mens double sculls,repechage,2
115,09:01,4,Mens double sculls,repechage,3
116,09:09,4,Mens double sculls,repechage,4
117,09:17,2,Mens coxless pair,quarter-final,1
118,09:25,2,Mens coxless pair,quarter-final,2
119,09:33,2,Mens coxless pair,quarter-final,3
120,09:41,2,Mens coxless pair,quarter-final,4
121,09:49,8,Mens single,quarter-final,1
122,09:57,8,Mens single,quarter-final,2
123,10:05,8,Mens single,quarter-final,3
124,10:13,8,Mens single,quarter-final,4
135,11:18,1,Womens coxless pair,semi-final,1
136,11:27,1,Womens coxless pair,semi-final,2
139,11:36,9,Womens double sculls (L),semi-final,1
140,11:45,9,Womens double sculls (L),semi-final,2
141,11:54,10,Mens double sculls (L),semi-final,1
142,12:03,10,Mens double sculls (L),semi-final,2
143,12:12,5,Womens coxless four,semi-final,1
144,12:21,5,Womens coxless four,semi-final,2
145,12:30,6,Mens coxless four,semi-final,1
146,12:39,6,Mens coxless four,semi-final,2
149,13:06,12,Mens coxless quad sculls,repechage,1
150,13:15,12,Mens coxless quad sculls,repechage,2
155,15:01,9,Womens double sculls (L),semi-final,3
156,15:09,9,Womens double sculls (L),semi-final,4
157,15:17,10,Mens double sculls (L),semi-final,3
158,15:25,10,Mens double sculls (L),semi-final,4
159,15:33,6,Mens coxless four,semi-final,3
160,15:41,6,Mens coxless four,semi-final,4
163,16:21,7,Womens single,semi-final,3
164,16:29,7,Womens single,semi-final,4
167,17:25,8,Mens single,semi-final,5
168,17:33,8,Mens single,semi-final,6

DAY 6: Friday 14th September 2018
Race,Time,Event #,Event Type,Round,Division
169,08:45,13,Womens coxed eight,repechage,1
170,08:53,14,Mens coxed eight,repechage,1
137,09:03,2,Mens coxless pair,semi-final,1
138,09:11,2,Mens coxless pair,semi-final,2
171,09:19,4,Mens double sculls,semi-final,1
172,09:27,4,Mens double sculls,semi-final,2
173,09:35,3,Womens double sculls,semi-final,1
174,09:43,3,Womens double sculls,semi-final,2
175,09:51,8,Mens single,semi-final,1
176,09:59,8,Mens single,semi-final,2
177,10:07,7,Womens single,semi-final,1
178,10:15,7,Womens single,semi-final,2
181,10:43,84,Mixed double sculls (P),final,A
182,10:57,87,Womens single (P),final,A
183,11:17,86,Womens single (P),final,A
184,11:39,89,Mens coxless pair (P),final,A
186,11:59,18,Mens coxless pair (L),final,A
187,12:14,17,Womens coxless pair (L),final,A
188,12:30,20,Mens coxless quad sculls (L),final,A
189,12:44,19,Womens coxless quad sculls (L),final,A
190,13:00,16,Mens single (L),final,A
191,13:16,15,Womens single (L),final,A
193,14:55,87,Womens single (P),final,B
194,15:03,20,Mens coxless quad sculls (L),final,B
195,15:11,16,Mens single (L),final,B
196,15:19,15,Womens single (L),final,B
197,15:27,16,Mens single (L),final,C
198,15:35,15,Womens single (L),final,C
199,15:43,16,Mens single (L),final,D
200,15:51,15,Womens single (L),final,D

DAY 7: Saturday 15th September 2018
Race,Time,Event #,Event Type,Round,Division
201,09:30,85,Mixed coxed four (P),final,B
202,09:38,1,Womens coxless pair,final,B
203,09:46,2,Mens coxless pair,final,B
204,09:54,9,Womens double sculls (L),final,B
205,10:02,10,Mens double sculls (L),final,B
206,10:10,5,Womens coxless four,final,B
207,10:18,6,Mens coxless four,final,B
208,10:26,11,Womens coxless quad sculls,final,B
209,10:34,12,Mens coxless quad sculls,final,B
210,11:03,83,Mixed double sculls (P),final,A
211,11:15,85,Mixed coxed four (P),final,A
212,11:30,1,Womens coxless pair,final,A
213,11:46,2,Mens coxless pair,final,A
214,12:01,9,Womens double sculls (L),final,A
215,12:16,10,Mens double sculls (L),final,A
216,12:31,5,Womens coxless four,final,A
217,12:46,6,Mens coxless four,final,A
218,13:01,11,Womens coxless quad sculls,final,A
219,13:16,12,Mens coxless quad sculls,final,A
220,14:45,1,Womens coxless pair,final,C
185,14:45,88,Womens coxless pair (P),final,A
221,14:53,2,Mens coxless pair,final,C
222,15:01,9,Womens double sculls (L),final,C
223,15:09,10,Mens double sculls (L),final,C
224,15:17,6,Mens coxless four,final,C
225,15:25,11,Womens coxless quad sculls,final,C
226,15:33,82,Mens single (P),final,D
227,15:41,2,Mens coxless pair,final,D
228,15:49,9,Womens double sculls (L),final,D
229,15:57,10,Mens double sculls (L),final,D
230,16:05,6,Mens coxless four,final,D
231,16:13,4,Mens double sculls,final,D
232,16:21,8,Mens single,final,D
233,16:29,7,Womens single,final,D
234,16:37,10,Mens double sculls (L),final,E
235,16:45,8,Mens single,final,E
236,16:53,8,Mens single,final,F

DAY 8: Sunday 16th September 2018
Race,Time,Event #,Event Type,Round,Division
237,09:30,82,Mens single (P),final,C
238,09:38,8,Mens single,final,C
239,09:46,7,Womens single,final,C
240,09:54,4,Mens double sculls,final,C
241,10:02,3,Womens double sculls,final,C
242,10:20,82,Mens single (P),final,B
243,10:28,81,Womens single (P),final,B
244,10:38,8,Mens single,final,B
245,10:46,7,Womens single,final,B
246,10:54,4,Mens double sculls,final,B
247,11:02,3,Womens double sculls,final,B
248,11:10,13,Womens coxed eight,final,B
249,11:18,14,Mens coxed eight,final,B
250,11:33,82,Mens single (P),final,A
251,11:47,81,Womens single (P),final,A
252,12:04,8,Mens single,final,A
253,12:19,7,Womens single,final,A
254,12:33,4,Mens double sculls,final,A
255,12:47,13,Womens coxed eight,final,A
256,13:00,3,Womens double sculls,final,A
257,13:15,14,Mens coxed eight,final,A
