"RACE SCHEDULES (Event 12), as at 8:13PM on Tuesday 23rd"
DAY 1: Sunday 9th September 2018
Race,Time,Event #,Event Type,Round,Division
43,17:15,12,Mens coxless quad sculls,heat,1
44,17:23,12,Mens coxless quad sculls,heat,2

DAY 5: Thursday 13th September 2018
Race,Time,Event #,Event Type,Round,Division
149,13:06,12,Mens coxless quad sculls,repechage,1
150,13:15,12,Mens coxless quad sculls,repechage,2

DAY 7: Saturday 15th September 2018
Race,Time,Event #,Event Type,Round,Division
209,10:34,12,Mens coxless quad sculls,final,B
219,13:16,12,Mens coxless quad sculls,final,A
