"RACE SCHEDULES (DIVISIONS), as at 11:22AM on Friday 19th"
DAY 1: Saturday 2nd February 2013
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Womens single,division,1
B,08:05,1,Womens single,division,2
C,08:10,2,Mens coxless pair,division,1
D,08:20,3,Girls U17 coxed four,division,1
E,08:25,3,Girls U17 coxed four,division,2
F,08:35,4,Mens Nov coxed eight,division,1
G,08:40,4,Mens Nov coxed eight,division,2
H,08:45,5,Womens coxless pair,division,1
I,08:55,6,Mens single,division,1
J,09:00,6,Mens single,division,2
K,09:05,7,Boys U17 coxed four,division,1
L,09:15,8,Girls U17 double sculls,division,1
M,09:20,8,Girls U17 double sculls,division,2
N,09:25,8,Girls U17 double sculls,division,3
O,09:30,9,Womens coxless four,division,1
P,09:40,9A,Womens coxed four,division,1
Q,09:50,10,Mens Nov coxed four,division,1
R,09:57,10,Mens Nov coxed four,division,2
S,10:04,10,Mens Nov coxed four,division,3
T,10:15,11A,Mens coxed four,division,1
U,10:30,12,Boys U17 double sculls,division,1
V,10:35,12,Boys U17 double sculls,division,2
W,10:40,12,Boys U17 double sculls,division,3
X,10:45,13,Womens double sculls,division,1
Y,10:50,13,Womens double sculls,division,2
Z,11:00,14,Womens Nov coxed four,division,1
A,11:07,14,Womens Nov coxed four,division,2
B,11:14,14,Womens Nov coxed four,division,3
C,11:25,15,Boys U17 coxed eight,division,1
D,11:35,16,Girls U17 single,division,1
E,11:40,16,Girls U17 single,division,2
F,11:45,17,Womens coxless quad sculls,division,1
G,11:55,17A,Womens coxed quad sculls,division,1
H,12:05,18,Womens Nov coxed quad sculls,division,1
I,12:12,18,Womens Nov coxed quad sculls,division,2
J,12:19,18,Womens Nov coxed quad sculls,division,3
K,12:30,19,Boys U17 single,division,1
L,12:35,19,Boys U17 single,division,2
M,12:40,20,Mens double sculls,division,1
N,12:50,21,Girls U17 coxed eight,division,1
O,13:10,22,Mens Nov coxed quad sculls,division,1
P,13:17,22,Mens Nov coxed quad sculls,division,2
Q,13:25,23,Mens coxless quad sculls,division,1
R,13:35,23A,Mens coxed quad sculls,division,1
S,13:45,24,Womens Nov coxed eight,division,1
T,13:52,24,Womens Nov coxed eight,division,2
U,14:00,25,Girls U17 coxed quad sculls,division,1
V,14:05,25,Girls U17 coxed quad sculls,division,2
W,14:15,26,Mens Nov double sculls,division,1
X,14:22,26,Mens Nov double sculls,division,2
Y,14:29,26,Mens Nov double sculls,division,3
Z,14:40,27,Womens coxed eight,division,1
A,14:50,28,Boys U17 coxed quad sculls,division,1
B,15:00,29,Womens Nov double sculls,division,1
C,15:07,29,Womens Nov double sculls,division,2
D,15:14,29,Womens Nov double sculls,division,3
E,15:25,30,Mens coxed eight,division,1
