"RACE SCHEDULES (Event 25), as at 8:37AM on Monday 15th"
DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:12,25,Mens Nov double sculls,heat,1,"1=FA; Rest=R",New World Cambridge
F,10:16,25,Mens Nov double sculls,heat,2,"1=FA; Rest=R",New World Cambridge
G,10:20,25,Mens Nov double sculls,heat,3,"1=FA; Rest=R",New World Cambridge
C,14:50,25,Mens Nov double sculls,repechage,1,"1-3=S; Rest Elim",New World Cambridge
D,14:55,25,Mens Nov double sculls,repechage,2,"1-3=S; Rest Elim",New World Cambridge
E,15:00,25,Mens Nov double sculls,repechage,3,"1-3=S; Rest Elim",New World Cambridge

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:25,25,Mens Nov double sculls,final,B,"",New World Cambridge
I,11:30,25,Mens Nov double sculls,final,A,"",New World Cambridge
