"RACE SCHEDULES (Event 38), as at 4:40PM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:00,38,Womens Nov coxed four,heat,1,"1-3=S; 4,5=R",Oarthentic Oars
G,14:04,38,Womens Nov coxed four,heat,2,"1-3=S; 4,5=R",Oarthentic Oars
H,14:08,38,Womens Nov coxed four,heat,3,"1-3=S; 4,5=R",Oarthentic Oars

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:05,38,Womens Nov coxed four,repechage,1,"1-3=S; Rest Elim",Oarthentic Oars
J,16:15,38,Womens Nov coxed four,semi-final,1,"1-3=FA; 4-6=FB",Oarthentic Oars
K,16:20,38,Womens Nov coxed four,semi-final,2,"1-3=FA; 4-6=FB",Oarthentic Oars

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:30,38,Womens Nov coxed four,final,B,"",Oarthentic Oars
Y,13:35,38,Womens Nov coxed four,final,A,"",Oarthentic Oars
