"RACE SCHEDULES (Event 3), as at 12:11AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,09:42,3,Womens Club coxed four,heat,1,"1,2=FA; Rest=R",Stihl Shop Four Seasons Cambridge
E,09:46,3,Womens Club coxed four,heat,2,"1,2=FA; Rest=R",Stihl Shop Four Seasons Cambridge

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,08:04,3,Womens Club coxed four,repechage,1,"1=F",Stihl Shop Four Seasons Cambridge
B,08:08,3,Womens Club coxed four,repechage,2,"1=F",Stihl Shop Four Seasons Cambridge

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:45,3,Womens Club coxed four,final,B,"",Stihl Shop Four Seasons Cambridge
D,07:50,3,Womens Club coxed four,final,A,"",Stihl Shop Four Seasons Cambridge
