"RACE SCHEDULES (Event 12), as at 8:06PM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:54,12,Mens U20 single,heat,1,"1-3=S; 4,5=R",Frans Caf&eacute;
U,10:58,12,Mens U20 single,heat,2,"1-3=S; 4,5=R",Frans Caf&eacute;
V,11:02,12,Mens U20 single,heat,3,"1-3=S; 4,5=R",Frans Caf&eacute;

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:52,12,Mens U20 single,repechage,1,"1-3=S; Rest Elim",Frans Caf&eacute;
W,14:00,12,Mens U20 single,semi-final,1,"1-3=FA; 4-6=FB",Frans Caf&eacute;
X,14:05,12,Mens U20 single,semi-final,2,"1-3=FA; 4-6=FB",Frans Caf&eacute;

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:15,12,Mens U20 single,final,B,"",Frans Caf&eacute;
R,09:20,12,Mens U20 single,final,A,"",Frans Caf&eacute;
