"RACE SCHEDULES (Event 9), as at 3:59AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:30,9,Mens Club coxed four,heat,1,"1,2=FA; Rest=R",ONYX CAF&Eacute;
O,10:34,9,Mens Club coxed four,heat,2,"1,2=FA; Rest=R",ONYX CAF&Eacute;

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:32,9,Mens Club coxed four,repechage,1,"1=FA; 2-4=FB",ONYX CAF&Eacute;
I,08:36,9,Mens Club coxed four,repechage,2,"1=FA; 2-4=FB",ONYX CAF&Eacute;

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:50,9,Mens Club coxed four,final,A,"",ONYX CAF&Eacute;
