"RACE SCHEDULES (Event 49), as at 11:23AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:24,49,Womens Nov coxed quad sculls,heat,1,"1,2=FA; Rest=R",Fresh Choice Supermarket Leamington
B,15:28,49,Womens Nov coxed quad sculls,heat,2,"1,2=FA; Rest=R",Fresh Choice Supermarket Leamington

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:09,49,Womens Nov coxed quad sculls,repechage,1,"1=FA; 2-4=FB",Fresh Choice Supermarket Leamington
E,12:13,49,Womens Nov coxed quad sculls,repechage,2,"1=FA; 2-4=FB",Fresh Choice Supermarket Leamington

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:05,49,Womens Nov coxed quad sculls,final,B,"",Fresh Choice Supermarket Leamington
N,15:10,49,Womens Nov coxed quad sculls,final,A,"",Fresh Choice Supermarket Leamington
