"RACE SCHEDULES (Event 47), as at 5:26AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:00,47,Mens U19 double sculls,heat,1,"1=S; 2-7=R",Five Stags Leamington Tavern
V,15:04,47,Mens U19 double sculls,heat,2,"1=S; 2-7=R",Five Stags Leamington Tavern
W,15:08,47,Mens U19 double sculls,heat,3,"1=S; 2-7=R",Five Stags Leamington Tavern
X,15:12,47,Mens U19 double sculls,heat,4,"1=S; 2-7=R",Five Stags Leamington Tavern

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:49,47,Mens U19 double sculls,repechage,1,"1,2=S; Rest Elim",Five Stags Leamington Tavern
Z,11:53,47,Mens U19 double sculls,repechage,2,"1,2=S; Rest Elim",Five Stags Leamington Tavern
A,11:57,47,Mens U19 double sculls,repechage,3,"1,2=S; Rest Elim",Five Stags Leamington Tavern
B,12:01,47,Mens U19 double sculls,repechage,4,"1,2=S; Rest Elim",Five Stags Leamington Tavern
N,16:35,47,Mens U19 double sculls,semi-final,1,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern
O,16:40,47,Mens U19 double sculls,semi-final,2,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:45,47,Mens U19 double sculls,final,B,"",Five Stags Leamington Tavern
K,14:50,47,Mens U19 double sculls,final,A,"",Five Stags Leamington Tavern
