"RACE SCHEDULES (Event 10), as at 6:12AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:38,10,Mens Snr single,heat,1,"1,2=FA; Rest=R",Munro Burgess Amcal Chemist
Q,10:42,10,Mens Snr single,heat,2,"1,2=FA; Rest=R",Munro Burgess Amcal Chemist

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:36,10,Mens Snr single,repechage,2,"1,2=FA; Rest=FB",Munro Burgess Amcal Chemist
J,08:40,10,Mens Snr single,repechage,1,"1,2=FA; Rest=FB",Munro Burgess Amcal Chemist

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:00,10,Mens Snr single,final,A,"",Munro Burgess Amcal Chemist
