"RACE SCHEDULES (Event 6), as at 5:55AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:02,6,Womens Nov double sculls,heat,1,"1=S; 2-7=R",Rouge Caf&eacute;
J,10:06,6,Womens Nov double sculls,heat,2,"1=S; 2-7=R",Rouge Caf&eacute;
K,10:10,6,Womens Nov double sculls,heat,3,"1=S; 2-7=R",Rouge Caf&eacute;
L,10:14,6,Womens Nov double sculls,heat,4,"1=S; 2-7=R",Rouge Caf&eacute;

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:16,6,Womens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Rouge Caf&eacute;
E,08:20,6,Womens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Rouge Caf&eacute;
F,08:24,6,Womens Nov double sculls,repechage,3,"1,2=S; Rest Elim",Rouge Caf&eacute;
G,08:28,6,Womens Nov double sculls,repechage,4,"1,2=S; Rest Elim",Rouge Caf&eacute;
U,13:50,6,Womens Nov double sculls,semi-final,1,"1-3=FA; 4-6=FB",Rouge Caf&eacute;
V,13:55,6,Womens Nov double sculls,semi-final,2,"1-3=FA; 4-6=FB",Rouge Caf&eacute;

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:15,6,Womens Nov double sculls,final,B,"",Rouge Caf&eacute;
I,08:20,6,Womens Nov double sculls,final,A,"",Rouge Caf&eacute;
