"RACE SCHEDULES (Event 11), as at 5:35AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:46,11,Womens U20 single,heat,1,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
S,10:50,11,Womens U20 single,heat,2,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:44,11,Womens U20 single,repechage,1,"1=FA; 2-4=FB",Mitre 10 MEGA Cambridge
L,08:48,11,Womens U20 single,repechage,2,"1=FA; 2-4=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:05,11,Womens U20 single,final,B,"",Mitre 10 MEGA Cambridge
P,09:10,11,Womens U20 single,final,A,"",Mitre 10 MEGA Cambridge
