"RACE SCHEDULES (Event 51), as at 12:25PM on Thursday 18th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:32,51,Mens Nov coxed four,heat,1,"1-3=S; 4,5=R",Marinetech - Cambridge
D,15:36,51,Mens Nov coxed four,heat,2,"1-3=S; 4,5=R",Marinetech - Cambridge
E,15:40,51,Mens Nov coxed four,heat,3,"1-3=S; 4,5=R",Marinetech - Cambridge

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:17,51,Mens Nov coxed four,repechage,1,"1-3=S; Rest Elim",Marinetech - Cambridge
P,16:45,51,Mens Nov coxed four,semi-final,1,"1-3=FA; 4-6=FB",Marinetech - Cambridge
Q,16:50,51,Mens Nov coxed four,semi-final,2,"1-3=FA; 4-6=FB",Marinetech - Cambridge

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:25,51,Mens Nov coxed four,final,B,"",Marinetech - Cambridge
Q,15:30,51,Mens Nov coxed four,final,A,"",Marinetech - Cambridge
