"RACE SCHEDULES (Event 21), as at 6:28PM on Saturday 13th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,12:06,21,Mens Club double sculls,heat,1,"1=S; 2-7=R",Five Stags Leamington Tavern
K,12:10,21,Mens Club double sculls,heat,2,"1=S; 2-7=R",Five Stags Leamington Tavern
L,12:14,21,Mens Club double sculls,heat,3,"1=S; 2-7=R",Five Stags Leamington Tavern
M,12:18,21,Mens Club double sculls,heat,4,"1=S; 2-7=R",Five Stags Leamington Tavern
N,12:22,21,Mens Club double sculls,heat,5,"1=S; 2-7=R",Five Stags Leamington Tavern
O,12:26,21,Mens Club double sculls,heat,6,"1=S; 2-7=R",Five Stags Leamington Tavern

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:44,21,Mens Club double sculls,repechage,1,"1=S; Rest Elim",Five Stags Leamington Tavern
Y,09:48,21,Mens Club double sculls,repechage,2,"1=S; Rest Elim",Five Stags Leamington Tavern
Z,09:52,21,Mens Club double sculls,repechage,3,"1=S; Rest Elim",Five Stags Leamington Tavern
A,09:56,21,Mens Club double sculls,repechage,4,"1=S; Rest Elim",Five Stags Leamington Tavern
B,10:00,21,Mens Club double sculls,repechage,5,"1=S; Rest Elim",Five Stags Leamington Tavern
C,10:04,21,Mens Club double sculls,repechage,6,"1=S; Rest Elim",Five Stags Leamington Tavern
A,14:40,21,Mens Club double sculls,semi-final,1,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern
B,14:45,21,Mens Club double sculls,semi-final,2,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:45,21,Mens Club double sculls,final,B,"",Five Stags Leamington Tavern
D,10:50,21,Mens Club double sculls,final,A,"",Five Stags Leamington Tavern
