"RACE SCHEDULES (Event 4), as at 6:50AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,09:50,4,Mens Nov coxed quad sculls,heat,1,"1-3=S; 4,5=R",Health 2000 Cambridge
G,09:54,4,Mens Nov coxed quad sculls,heat,2,"1-3=S; 4,5=R",Health 2000 Cambridge
H,09:58,4,Mens Nov coxed quad sculls,heat,3,"1-3=S; 4,5=R",Health 2000 Cambridge

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:12,4,Mens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Health 2000 Cambridge
S,13:40,4,Mens Nov coxed quad sculls,semi-final,1,"1-3=FA; 4-6=FB",Health 2000 Cambridge
T,13:45,4,Mens Nov coxed quad sculls,semi-final,2,"1-3=FA; 4-6=FB",Health 2000 Cambridge

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:55,4,Mens Nov coxed quad sculls,final,B,"",Health 2000 Cambridge
F,08:00,4,Mens Nov coxed quad sculls,final,A,"",Health 2000 Cambridge
