"RACE SCHEDULES (Event 42), as at 10:23AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:32,42,Womens U19 double sculls,heat,1,"1=S; 2-7=R",Marinetech - Cambridge
O,14:36,42,Womens U19 double sculls,heat,2,"1=S; 2-7=R",Marinetech - Cambridge
P,14:40,42,Womens U19 double sculls,heat,3,"1=S; 2-7=R",Marinetech - Cambridge
Q,14:44,42,Womens U19 double sculls,heat,4,"1=S; 2-7=R",Marinetech - Cambridge

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:21,42,Womens U19 double sculls,repechage,1,"1,2=S; Rest Elim",Marinetech - Cambridge
T,11:25,42,Womens U19 double sculls,repechage,2,"1,2=S; Rest Elim",Marinetech - Cambridge
U,11:29,42,Womens U19 double sculls,repechage,3,"1,2=S; Rest Elim",Marinetech - Cambridge
V,11:33,42,Womens U19 double sculls,repechage,4,"1,2=S; Rest Elim",Marinetech - Cambridge
L,16:25,42,Womens U19 double sculls,semi-final,1,"1-3=FA; 4-6=FB",Marinetech - Cambridge
M,16:30,42,Womens U19 double sculls,semi-final,2,"1-3=FA; 4-6=FB",Marinetech - Cambridge

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:15,42,Womens U19 double sculls,final,B,"",Marinetech - Cambridge
F,14:20,42,Womens U19 double sculls,final,A,"",Marinetech - Cambridge
