"RACE SCHEDULES, as at 11:36PM on Saturday 13th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:30,1,Womens U22 single,heat,1,"1,2=FA; Rest=R",Cambridge Sportsworld
B,09:34,1,Womens U22 single,heat,2,"1,2=FA; Rest=R",Cambridge Sportsworld
C,09:38,2,Mens U22 single,heat,1,"All=F",Shakespeare St Four Square
D,09:42,3,Womens Club coxed four,heat,1,"1,2=FA; Rest=R",Stihl Shop Four Seasons Cambridge
E,09:46,3,Womens Club coxed four,heat,2,"1,2=FA; Rest=R",Stihl Shop Four Seasons Cambridge
F,09:50,4,Mens Nov coxed quad sculls,heat,1,"1-3=S; 4,5=R",Health 2000 Cambridge
G,09:54,4,Mens Nov coxed quad sculls,heat,2,"1-3=S; 4,5=R",Health 2000 Cambridge
H,09:58,4,Mens Nov coxed quad sculls,heat,3,"1-3=S; 4,5=R",Health 2000 Cambridge
I,10:02,6,Womens Nov double sculls,heat,1,"1=S; 2-7=R",Rouge Caf&eacute;
J,10:06,6,Womens Nov double sculls,heat,2,"1=S; 2-7=R",Rouge Caf&eacute;
K,10:10,6,Womens Nov double sculls,heat,3,"1=S; 2-7=R",Rouge Caf&eacute;
L,10:14,6,Womens Nov double sculls,heat,4,"1=S; 2-7=R",Rouge Caf&eacute;
M,10:26,7,Womens single (L),heat,1,"All=F",Rumor
N,10:30,9,Mens Club coxed four,heat,1,"1,2=FA; Rest=R",ONYX CAF&Eacute;
O,10:34,9,Mens Club coxed four,heat,2,"1,2=FA; Rest=R",ONYX CAF&Eacute;
P,10:38,10,Mens Snr single,heat,1,"1,2=FA; Rest=R",Munro Burgess Amcal Chemist
Q,10:42,10,Mens Snr single,heat,2,"1,2=FA; Rest=R",Munro Burgess Amcal Chemist
R,10:46,11,Womens U20 single,heat,1,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
S,10:50,11,Womens U20 single,heat,2,"1,2=FA; Rest=R",Mitre 10 MEGA Cambridge
T,10:54,12,Mens U20 single,heat,1,"1-3=S; 4,5=R",Frans Caf&eacute;
U,10:58,12,Mens U20 single,heat,2,"1-3=S; 4,5=R",Frans Caf&eacute;
V,11:02,12,Mens U20 single,heat,3,"1-3=S; 4,5=R",Frans Caf&eacute;
W,11:06,14,Mens Prem coxless pair,heat,1,"1,2=FA; Rest=R",Kebabelicious
X,11:10,14,Mens Prem coxless pair,heat,2,"1,2=FA; Rest=R",Kebabelicious
Y,11:14,15,Mens Nov coxed eight,heat,1,"All=F",Oarthentic Oars
Z,11:18,18,Womens Club double sculls,heat,1,"1=S; 2-7=R",New World Cambridge
A,11:22,18,Womens Club double sculls,heat,2,"1=S; 2-7=R",New World Cambridge
B,11:26,18,Womens Club double sculls,heat,3,"1=S; 2-7=R",New World Cambridge
C,11:30,18,Womens Club double sculls,heat,4,"1=S; 2-7=R",New World Cambridge
D,11:34,18,Womens Club double sculls,heat,5,"1=S; 2-7=R",New World Cambridge
E,11:38,18,Womens Club double sculls,heat,6,"1=S; 2-7=R",New World Cambridge
F,11:50,19,Womens Prem double sculls,heat,1,"1,2=FA; Rest=R",Frans Caf&eacute;
G,11:54,19,Womens Prem double sculls,heat,2,"1,2=FA; Rest=R",Frans Caf&eacute;
H,11:58,20,Mens Prem double sculls,heat,1,"1,2=FA; Rest=R",Stihl Shop Four Seasons Cambridge
I,12:02,20,Mens Prem double sculls,heat,2,"1,2=FA; Rest=R",Stihl Shop Four Seasons Cambridge
J,12:06,21,Mens Club double sculls,heat,1,"1=S; 2-7=R",Five Stags Leamington Tavern
K,12:10,21,Mens Club double sculls,heat,2,"1=S; 2-7=R",Five Stags Leamington Tavern
L,12:14,21,Mens Club double sculls,heat,3,"1=S; 2-7=R",Five Stags Leamington Tavern
M,12:18,21,Mens Club double sculls,heat,4,"1=S; 2-7=R",Five Stags Leamington Tavern
N,12:22,21,Mens Club double sculls,heat,5,"1=S; 2-7=R",Five Stags Leamington Tavern
O,12:26,21,Mens Club double sculls,heat,6,"1=S; 2-7=R",Five Stags Leamington Tavern
P,12:30,22,Womens Nov coxed eight,heat,1,"1,2=FA; Rest=R",Windsor Nissan
P,12:30,24,Womens Snr coxless quad sculls,heat,1,"All=F",ONYX CAF&Eacute;
Q,12:34,22,Womens Nov coxed eight,heat,2,"1,2=FA; Rest=R",Windsor Nissan
V,13:04,26,Mens U22 double sculls,heat,1,"All=F",Health 2000 Cambridge
R,13:04,29,Mens Prem coxless four,heat,1,"All=F",Cambridge Sportsworld
S,13:08,30,Womens Snr coxless pair,heat,1,"All=F",Grumpy's Sign Shop
T,13:12,31,Womens Club coxless quad sculls,heat,1,"1=S; 2-7=R",Five Stags Leamington Tavern
U,13:16,31,Womens Club coxless quad sculls,heat,2,"1=S; 2-7=R",Five Stags Leamington Tavern
V,13:20,31,Womens Club coxless quad sculls,heat,3,"1=S; 2-7=R",Five Stags Leamington Tavern
W,13:24,31,Womens Club coxless quad sculls,heat,4,"1=S; 2-7=R",Five Stags Leamington Tavern
X,13:28,33,Womens U19 coxed four,heat,1,"1,2=FA; Rest=R",Footloose
Y,13:32,33,Womens U19 coxed four,heat,2,"1,2=FA; Rest=R",Footloose
Z,13:36,35,Mens Club coxless quad sculls,heat,1,"1-3=S; 4,5=R",Shakespeare St Four Square
A,13:40,35,Mens Club coxless quad sculls,heat,2,"1-3=S; 4,5=R",Shakespeare St Four Square
B,13:44,35,Mens Club coxless quad sculls,heat,3,"1-3=S; 4,5=R",Shakespeare St Four Square
C,13:48,36,Mens U22 coxless pair,heat,1,"All=F",Comins Pharmacy
D,13:52,37,Mens U19 coxed four,heat,1,"1,2=FA; Rest=R",Kebabelicious
E,13:56,37,Mens U19 coxed four,heat,2,"1,2=FA; Rest=R",Kebabelicious
F,14:00,38,Womens Nov coxed four,heat,1,"1-3=S; 4,5=R",Oarthentic Oars
G,14:04,38,Womens Nov coxed four,heat,2,"1-3=S; 4,5=R",Oarthentic Oars
H,14:08,38,Womens Nov coxed four,heat,3,"1-3=S; 4,5=R",Oarthentic Oars
I,14:12,39,Mens Prem single,heat,1,"1,2=FA; Rest=R",Rouge Caf&eacute;
J,14:16,39,Mens Prem single,heat,2,"1,2=FA; Rest=R",Rouge Caf&eacute;
K,14:20,40,Womens Snr double sculls,heat,1,"All=F",ONYX CAF&Eacute;
