"RACE SCHEDULES (Event 35), as at 2:13PM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:36,35,Mens Club coxless quad sculls,heat,1,"1-3=S; 4,5=R",Shakespeare St Four Square
A,13:40,35,Mens Club coxless quad sculls,heat,2,"1-3=S; 4,5=R",Shakespeare St Four Square
B,13:44,35,Mens Club coxless quad sculls,heat,3,"1-3=S; 4,5=R",Shakespeare St Four Square

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:49,35,Mens Club coxless quad sculls,repechage,1,"1-3=S; Rest Elim",Shakespeare St Four Square
H,15:35,35,Mens Club coxless quad sculls,semi-final,1,"1-3=FA; 4-6=FB",Shakespeare St Four Square
I,15:40,35,Mens Club coxless quad sculls,semi-final,2,"1-3=FA; 4-6=FB",Shakespeare St Four Square

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:00,35,Mens Club coxless quad sculls,final,B,"",Shakespeare St Four Square
U,13:05,35,Mens Club coxless quad sculls,final,A,"",Shakespeare St Four Square
