"RACE SCHEDULE (DAY 2/3), as at 4:35AM on Sunday 14th"
DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Womens U22 single,repechage,1,"1,2=FA",Cambridge Sportsworld
B,08:04,3,Womens Club coxed four,repechage,1,"1=F",Stihl Shop Four Seasons Cambridge
B,08:08,3,Womens Club coxed four,repechage,2,"1=F",Stihl Shop Four Seasons Cambridge
C,08:12,4,Mens Nov coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Health 2000 Cambridge
D,08:16,6,Womens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Rouge Caf&eacute;
E,08:20,6,Womens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Rouge Caf&eacute;
F,08:24,6,Womens Nov double sculls,repechage,3,"1,2=S; Rest Elim",Rouge Caf&eacute;
G,08:28,6,Womens Nov double sculls,repechage,4,"1,2=S; Rest Elim",Rouge Caf&eacute;
H,08:32,9,Mens Club coxed four,repechage,1,"1=FA; 2-4=FB",ONYX CAF&Eacute;
I,08:36,9,Mens Club coxed four,repechage,2,"1=FA; 2-4=FB",ONYX CAF&Eacute;
L,08:36,10,Mens Snr single,repechage,2,"1,2=FA; Rest=FB",Munro Burgess Amcal Chemist
J,08:40,10,Mens Snr single,repechage,1,"1,2=FA; Rest=FB",Munro Burgess Amcal Chemist
K,08:44,11,Womens U20 single,repechage,1,"1=FA; 2-4=FB",Mitre 10 MEGA Cambridge
L,08:48,11,Womens U20 single,repechage,2,"1=FA; 2-4=FB",Mitre 10 MEGA Cambridge
M,08:52,12,Mens U20 single,repechage,1,"1-3=S; Rest Elim",Frans Caf&eacute;
N,08:56,14,Mens Prem coxless pair,repechage,1,"1=FA; 2-4=FB",Kebabelicious
O,09:00,14,Mens Prem coxless pair,repechage,2,"1=FA; 2-4=FB",Kebabelicious
P,09:04,18,Womens Club double sculls,repechage,1,"1=S; Rest Elim",New World Cambridge
Q,09:08,18,Womens Club double sculls,repechage,2,"1=S; Rest Elim",New World Cambridge
R,09:12,18,Womens Club double sculls,repechage,3,"1=S; Rest Elim",New World Cambridge
S,09:16,18,Womens Club double sculls,repechage,4,"1=S; Rest Elim",New World Cambridge
T,09:20,18,Womens Club double sculls,repechage,5,"1=S; Rest Elim",New World Cambridge
U,09:24,18,Womens Club double sculls,repechage,6,"1=S; Rest Elim",New World Cambridge
V,09:36,19,Womens Prem double sculls,repechage,1,"1,2=FA",Frans Caf&eacute;
W,09:40,20,Mens Prem double sculls,repechage,1,"1,2=FA",Stihl Shop Four Seasons Cambridge
X,09:44,21,Mens Club double sculls,repechage,1,"1=S; Rest Elim",Five Stags Leamington Tavern
Y,09:48,21,Mens Club double sculls,repechage,2,"1=S; Rest Elim",Five Stags Leamington Tavern
Z,09:52,21,Mens Club double sculls,repechage,3,"1=S; Rest Elim",Five Stags Leamington Tavern
A,09:56,21,Mens Club double sculls,repechage,4,"1=S; Rest Elim",Five Stags Leamington Tavern
B,10:00,21,Mens Club double sculls,repechage,5,"1=S; Rest Elim",Five Stags Leamington Tavern
C,10:04,21,Mens Club double sculls,repechage,6,"1=S; Rest Elim",Five Stags Leamington Tavern
D,10:08,22,Womens Nov coxed eight,repechage,1,"1,2=FA",Windsor Nissan
E,10:12,25,Mens Nov double sculls,heat,1,"1=FA; Rest=R",New World Cambridge
F,10:16,25,Mens Nov double sculls,heat,2,"1=FA; Rest=R",New World Cambridge
G,10:20,25,Mens Nov double sculls,heat,3,"1=FA; Rest=R",New World Cambridge
H,10:33,31,Womens Club coxless quad sculls,repechage,1,"1,2=S; Rest Elim",Five Stags Leamington Tavern
I,10:37,31,Womens Club coxless quad sculls,repechage,2,"1,2=S; Rest Elim",Five Stags Leamington Tavern
J,10:41,31,Womens Club coxless quad sculls,repechage,3,"1,2=S; Rest Elim",Five Stags Leamington Tavern
K,10:45,31,Womens Club coxless quad sculls,repechage,4,"1,2=S; Rest Elim",Five Stags Leamington Tavern
