"RACE SCHEDULE (DAY 3/3), as at 4:47AM on Friday 28th"
DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,1,Womens U22 single,final,A,Cambridge Sportsworld
B,07:40,2,Mens U22 single,final,A,Shakespeare St Four Square
C,07:45,3,Womens Club coxed four,final,B,Stihl Shop Four Seasons Cambridge
D,07:50,3,Womens Club coxed four,final,A,Stihl Shop Four Seasons Cambridge
E,07:55,4,Mens Nov coxed quad sculls,final,B,Health 2000 Cambridge
F,08:00,4,Mens Nov coxed quad sculls,final,A,Health 2000 Cambridge
G,08:10,5,Womens Snr single,final,A,Comins Pharmacy
H,08:15,6,Womens Nov double sculls,final,B,Rouge Caf&eacute;
I,08:20,6,Womens Nov double sculls,final,A,Rouge Caf&eacute;
J,08:30,7,Womens single (L),final,A,Rumor
K,08:40,8,Mens single (L),final,A,Espresso to Go
L,08:50,9,Mens Club coxed four,final,A,ONYX CAF&Eacute;
N,09:00,10,Mens Snr single,final,A,Munro Burgess Amcal Chemist
O,09:05,11,Womens U20 single,final,B,Mitre 10 MEGA Cambridge
P,09:10,11,Womens U20 single,final,A,Mitre 10 MEGA Cambridge
Q,09:15,12,Mens U20 single,final,B,Frans Caf&eacute;
R,09:20,12,Mens U20 single,final,A,Frans Caf&eacute;
S,09:30,13,Womens Prem coxless pair,final,A,Footloose
T,09:35,14,Mens Prem coxless pair,final,B,Kebabelicious
U,09:40,14,Mens Prem coxless pair,final,A,Kebabelicious
V,09:50,15,Mens Nov coxed eight,final,A,Oarthentic Oars
W,10:00,16,Womens Snr coxless four,final,A,Kazdezign
X,10:10,17,Mens Snr coxless four,final,A,Comins Pharmacy
Y,10:15,18,Womens Club double sculls,final,B,New World Cambridge
Z,10:20,18,Womens Club double sculls,final,A,New World Cambridge
A,10:30,19,Womens Prem double sculls,final,A,Frans Caf&eacute;
B,10:40,20,Mens Prem double sculls,final,A,Stihl Shop Four Seasons Cambridge
C,10:45,21,Mens Club double sculls,final,B,Five Stags Leamington Tavern
D,10:50,21,Mens Club double sculls,final,A,Five Stags Leamington Tavern
E,11:00,22,Womens Nov coxed eight,final,A,Windsor Nissan
F,11:10,23,Womens U22 double sculls,final,A,Rumor
G,11:20,24,Womens Snr coxless quad sculls,final,A,ONYX CAF&Eacute;
H,11:25,25,Mens Nov double sculls,final,B,New World Cambridge
I,11:30,25,Mens Nov double sculls,final,A,New World Cambridge
J,11:40,26,Mens U22 double sculls,final,A,Health 2000 Cambridge
K,11:50,27,Mens Snr coxless quad sculls,final,A,Frans Caf&eacute;
L,12:00,29,Mens Prem coxless four,final,A,Cambridge Sportsworld
M,12:10,30,Womens Snr coxless pair,final,A,Grumpy's Sign Shop
N,12:20,31,Womens Club coxless quad sculls,final,B,Five Stags Leamington Tavern
O,12:25,31,Womens Club coxless quad sculls,final,A,Five Stags Leamington Tavern
P,12:30,32,Womens U22 coxless pair,final,A,Munro Burgess Amcal Chemist
Q,12:40,33,Womens U19 coxed four,final,B,Footloose
R,12:45,33,Womens U19 coxed four,final,A,Footloose
S,12:50,34,Mens Snr coxless pair,final,A,Cambridge Edition
T,13:00,35,Mens Club coxless quad sculls,final,B,Shakespeare St Four Square
U,13:05,35,Mens Club coxless quad sculls,final,A,Shakespeare St Four Square
V,13:10,36,Mens U22 coxless pair,final,A,Comins Pharmacy
W,13:20,37,Mens U19 coxed four,final,A,Kebabelicious
X,13:30,38,Womens Nov coxed four,final,B,Oarthentic Oars
Y,13:35,38,Womens Nov coxed four,final,A,Oarthentic Oars
Z,13:40,58,Mens single (P),final,A,Fresh Choice Supermarket Leamington
A,13:50,39,Mens Prem single,final,A,Rouge Caf&eacute;
B,14:00,40,Womens Snr double sculls,final,A,ONYX CAF&Eacute;
C,14:05,41,Womens Prem single,final,B,Mitre 10 MEGA Cambridge
D,14:10,41,Womens Prem single,final,A,Mitre 10 MEGA Cambridge
E,14:15,42,Womens U19 double sculls,final,B,Marinetech - Cambridge
F,14:20,42,Womens U19 double sculls,final,A,Marinetech - Cambridge
G,14:30,43,Mens Snr double sculls,final,A,Stihl Shop Four Seasons Cambridge
H,14:35,45,Womens Club coxed eight,final,B,Rumor
I,14:40,45,Womens Club coxed eight,final,A,Rumor
J,14:45,47,Mens U19 double sculls,final,B,Five Stags Leamington Tavern
K,14:50,47,Mens U19 double sculls,final,A,Five Stags Leamington Tavern
L,15:00,48,Mens Club coxed eight,final,A,Shakespeare St Four Square
M,15:05,49,Womens Nov coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
N,15:10,49,Womens Nov coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
O,15:20,50,Womens Prem coxless quad sculls,final,A,Health 2000 Cambridge
P,15:25,51,Mens Nov coxed four,final,B,Marinetech - Cambridge
Q,15:30,51,Mens Nov coxed four,final,A,Marinetech - Cambridge
R,15:40,53,Mens Prem coxless quad sculls,final,A,Kebabelicious
S,15:45,54,Womens Club single,final,B,Windsor Nissan
T,15:50,54,Womens Club single,final,A,Windsor Nissan
U,15:55,55,Mens Club single,final,B,Rouge Caf&eacute;
V,16:00,55,Mens Club single,final,A,Rouge Caf&eacute;
W,16:10,56,Womens coxed eight,final,A,New World Cambridge
X,16:20,57,Mens coxed eight,final,A,Mitre 10 MEGA Cambridge
