"RACE SCHEDULE (SEMI-FINALS on DAY 2/3), as at 5:10PM on Monday 15th"
DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:40,4,Mens Nov coxed quad sculls,semi-final,1,"1-3=FA; 4-6=FB",Health 2000 Cambridge
T,13:45,4,Mens Nov coxed quad sculls,semi-final,2,"1-3=FA; 4-6=FB",Health 2000 Cambridge
U,13:50,6,Womens Nov double sculls,semi-final,1,"1-3=FA; 4-6=FB",Rouge Caf&eacute;
V,13:55,6,Womens Nov double sculls,semi-final,2,"1-3=FA; 4-6=FB",Rouge Caf&eacute;
W,14:00,12,Mens U20 single,semi-final,1,"1-3=FA; 4-6=FB",Frans Caf&eacute;
X,14:05,12,Mens U20 single,semi-final,2,"1-3=FA; 4-6=FB",Frans Caf&eacute;
Y,14:30,18,Womens Club double sculls,semi-final,1,"1-3=FA; 4-6=FB",New World Cambridge
Z,14:35,18,Womens Club double sculls,semi-final,2,"1-3=FA; 4-6=FB",New World Cambridge
A,14:40,21,Mens Club double sculls,semi-final,1,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern
B,14:45,21,Mens Club double sculls,semi-final,2,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern
F,15:25,31,Womens Club coxless quad sculls,semi-final,1,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern
G,15:30,31,Womens Club coxless quad sculls,semi-final,2,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern
H,15:35,35,Mens Club coxless quad sculls,semi-final,1,"1-3=FA; 4-6=FB",Shakespeare St Four Square
I,15:40,35,Mens Club coxless quad sculls,semi-final,2,"1-3=FA; 4-6=FB",Shakespeare St Four Square
J,16:15,38,Womens Nov coxed four,semi-final,1,"1-3=FA; 4-6=FB",Oarthentic Oars
K,16:20,38,Womens Nov coxed four,semi-final,2,"1-3=FA; 4-6=FB",Oarthentic Oars
L,16:25,42,Womens U19 double sculls,semi-final,1,"1-3=FA; 4-6=FB",Marinetech - Cambridge
M,16:30,42,Womens U19 double sculls,semi-final,2,"1-3=FA; 4-6=FB",Marinetech - Cambridge
N,16:35,47,Mens U19 double sculls,semi-final,1,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern
O,16:40,47,Mens U19 double sculls,semi-final,2,"1-3=FA; 4-6=FB",Five Stags Leamington Tavern
P,16:45,51,Mens Nov coxed four,semi-final,1,"1-3=FA; 4-6=FB",Marinetech - Cambridge
Q,16:50,51,Mens Nov coxed four,semi-final,2,"1-3=FA; 4-6=FB",Marinetech - Cambridge
R,17:15,54,Womens Club single,semi-final,1,"1-3=FA; 4-6=FB",Windsor Nissan
S,17:20,54,Womens Club single,semi-final,2,"1-3=FA; 4-6=FB",Windsor Nissan
T,17:25,55,Mens Club single,semi-final,1,"1-3=FA; 4-6=FB",Rouge Caf&eacute;
U,17:30,55,Mens Club single,semi-final,2,"1-3=FA; 4-6=FB",Rouge Caf&eacute;
