"RACE SCHEDULES (Event 33), as at 2:31AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:28,33,Womens U19 coxed four,heat,1,"1,2=FA; Rest=R",Footloose
Y,13:32,33,Womens U19 coxed four,heat,2,"1,2=FA; Rest=R",Footloose

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:49,33,Womens U19 coxed four,repechage,1,"1=FA; 2-4=FB",Footloose
O,10:49,33,Womens U19 coxed four,repechage,2,"1=FA; 2-4=FB",Footloose

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:40,33,Womens U19 coxed four,final,B,"",Footloose
R,12:45,33,Womens U19 coxed four,final,A,"",Footloose
