"RACE SCHEDULES (Event 14), as at 3:34AM on Sunday 14th"
DAY 1: Friday 7th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:06,14,Mens Prem coxless pair,heat,1,"1,2=FA; Rest=R",Kebabelicious
X,11:10,14,Mens Prem coxless pair,heat,2,"1,2=FA; Rest=R",Kebabelicious

DAY 2: Saturday 8th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:56,14,Mens Prem coxless pair,repechage,1,"1=FA; 2-4=FB",Kebabelicious
O,09:00,14,Mens Prem coxless pair,repechage,2,"1=FA; 2-4=FB",Kebabelicious

DAY 3: Sunday 9th February 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:35,14,Mens Prem coxless pair,final,B,"",Kebabelicious
U,09:40,14,Mens Prem coxless pair,final,A,"",Kebabelicious
